tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8577ccb588996deb02128fcec4fe841407c7e4dcc5cfd2f3319e2734e99ef6d,-1,5,1,14.62496,1627242117,Regular,ec67efdc9a662d283df76355375b95402d1b8491465e37231e3daeec385255e9
ec67efdc9a662d283df76355375b95402d1b8491465e37231e3daeec385255e9,1,1,1,14.62496,1626539525,Revocation,a8577ccb588996deb02128fcec4fe841407c7e4dcc5cfd2f3319e2734e99ef6d
ce7159d7f00b6dc015b4f74f1dee5176fea6b49827bac577fe0d0c971036be97,-1,223,1,15.33762575,1623768205,Regular,9520d495eeba211c2db2a21ac0c553031a190e542232f9ec6a1673493bd757a8
9520d495eeba211c2db2a21ac0c553031a190e542232f9ec6a1673493bd757a8,1,3,1,15.33762575,1623721798,Vote,ce7159d7f00b6dc015b4f74f1dee5176fea6b49827bac577fe0d0c971036be97
3cdda6faf0bfaac5837144f5fbc7b4708d4ddfc7f232d2d840ea6a282342b476,-1,200,1,15.36030989,1622470260,Regular,de18fe840f7f130ffb856f2f8a48af65a70533c6f2a12388d114b3a89c0aa5db
4c8cf01d313c481c7afae4f95349fa11f2c238c79716e432ca7777fe079c9e49,-1,331,1,15.36030989,1622384082,Regular,5e154513d72b0babf9ec7ac73cd38a91462683e67b89320d11ae20e6465f7ed7
40005c7354ff70e9ae7c5f85fad2e32b162d90841e75e7e2e4cf4b33490d2d64,-1,416,1,15.36030989,1622362369,Regular,47fb297077707280d1ab763b420695b0ec3b3513acee52da027a453bf3df4fd1
d04891d16fc78c77ddee1c08a9e61ae4af97d96442588b4b7e2e824e9a1dbaaf,-1,256,1,15.36030989,1622125224,Regular,0ae8fd661f08544c0b34d1c3632753d92577967174003f9ce373a768896460b6
698e9d65f3c0c3e4a16f6a122179686b87434f948be3dc9701f37bcd6c7fb5a7,-1,28,1,15.36030989,1622044804,Regular,ac210b81e554706287115460ad439d5addc8da70797f84853ad3e8129104bea8
5e154513d72b0babf9ec7ac73cd38a91462683e67b89320d11ae20e6465f7ed7,1,3,1,15.36030989,1621906895,Vote,4c8cf01d313c481c7afae4f95349fa11f2c238c79716e432ca7777fe079c9e49
ac210b81e554706287115460ad439d5addc8da70797f84853ad3e8129104bea8,1,3,1,15.36030989,1621567915,Vote,698e9d65f3c0c3e4a16f6a122179686b87434f948be3dc9701f37bcd6c7fb5a7
4dd716f602e910c2c36ae0038721076627cd4cc6ad3a054ea322d56433f661d5,-1,4,1,15.36030989,1621240310,Regular,d99266702975d9e67c3e5de78cc50a680054109ae0e9a5248e76fbc4b56d8c15
d99266702975d9e67c3e5de78cc50a680054109ae0e9a5248e76fbc4b56d8c15,1,3,1,15.36030989,1621177074,Vote,4dd716f602e910c2c36ae0038721076627cd4cc6ad3a054ea322d56433f661d5
07e2bb93285a03cbfb63774e332a2707b1a7c72e0b4ae27af7c5b3ceed2ac99a,-1,259,1,15.36030989,1621157262,Regular,2c7c846f4d8d9e7f5ec0308479b2475e07e5bcbb9b9bbe4a752bcc4bc4c4c955
7d9a2d659dcc3932a9474944048aad1f9f2936e1f17f2b0f2d77fe8e5ef66669,-1,73,1,15.36030989,1621156505,Regular,b6e407f79564dfb866bfdd0f2383e935e6ef94cf42db1204c260edb9f01bd328
47fb297077707280d1ab763b420695b0ec3b3513acee52da027a453bf3df4fd1,1,3,1,15.36030989,1621025440,Vote,40005c7354ff70e9ae7c5f85fad2e32b162d90841e75e7e2e4cf4b33490d2d64
b6e407f79564dfb866bfdd0f2383e935e6ef94cf42db1204c260edb9f01bd328,1,3,1,15.36030989,1620824939,Vote,7d9a2d659dcc3932a9474944048aad1f9f2936e1f17f2b0f2d77fe8e5ef66669
0ae8fd661f08544c0b34d1c3632753d92577967174003f9ce373a768896460b6,1,3,1,15.36030989,1620641338,Vote,d04891d16fc78c77ddee1c08a9e61ae4af97d96442588b4b7e2e824e9a1dbaaf
2c7c846f4d8d9e7f5ec0308479b2475e07e5bcbb9b9bbe4a752bcc4bc4c4c955,1,3,1,15.36030989,1620628597,Vote,07e2bb93285a03cbfb63774e332a2707b1a7c72e0b4ae27af7c5b3ceed2ac99a
de18fe840f7f130ffb856f2f8a48af65a70533c6f2a12388d114b3a89c0aa5db,1,3,1,15.36030989,1620387693,Vote,3cdda6faf0bfaac5837144f5fbc7b4708d4ddfc7f232d2d840ea6a282342b476
