tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43ca732c1b6f6361ec7cef4b9d9f00f2a8e4b1515f6b4a4994029915c862227d,-1,1,1,26.83218134,1575710432,Ticket,728d00c8a73a6915b997b74784583543113ee614704b5773e75eb7fab4c55a69
43ca732c1b6f6361ec7cef4b9d9f00f2a8e4b1515f6b4a4994029915c862227d,-1,0,1,0.09486325,1575710432,Ticket,728d00c8a73a6915b997b74784583543113ee614704b5773e75eb7fab4c55a69
48e354a168a7805fbf1d9e577d746743d01254913ddc723d59a40d04eab6e5e7,-1,1,1,26.83218134,1575710432,Ticket,728d00c8a73a6915b997b74784583543113ee614704b5773e75eb7fab4c55a69
48e354a168a7805fbf1d9e577d746743d01254913ddc723d59a40d04eab6e5e7,-1,0,1,0.09486325,1575710432,Ticket,728d00c8a73a6915b997b74784583543113ee614704b5773e75eb7fab4c55a69
50243a0ac501c56a274cb5a4cd3ecd2fa1a32cbbdf43222705c94ebd8af7ed51,-1,0,1,0.09486325,1575710432,Ticket,728d00c8a73a6915b997b74784583543113ee614704b5773e75eb7fab4c55a69
50243a0ac501c56a274cb5a4cd3ecd2fa1a32cbbdf43222705c94ebd8af7ed51,-1,1,1,26.83218134,1575710432,Ticket,728d00c8a73a6915b997b74784583543113ee614704b5773e75eb7fab4c55a69
620ae4f4572e06c9f46e65c49a8ed10d370f8461b17ab729691aec6d65e1f2e4,-1,0,1,0.09486325,1575710432,Ticket,728d00c8a73a6915b997b74784583543113ee614704b5773e75eb7fab4c55a69
620ae4f4572e06c9f46e65c49a8ed10d370f8461b17ab729691aec6d65e1f2e4,-1,1,1,26.83218134,1575710432,Ticket,728d00c8a73a6915b997b74784583543113ee614704b5773e75eb7fab4c55a69
7cbc482533ce102f51a9c29d0967994482d5f082bc682acd266a1fcf9e44ca90,-1,1,1,26.83218134,1575710432,Ticket,728d00c8a73a6915b997b74784583543113ee614704b5773e75eb7fab4c55a69
7cbc482533ce102f51a9c29d0967994482d5f082bc682acd266a1fcf9e44ca90,-1,0,1,0.09486325,1575710432,Ticket,728d00c8a73a6915b997b74784583543113ee614704b5773e75eb7fab4c55a69
8c0a928a1c7f2c3b8fa5d7c15c930dd17699ae0634de6f9166c78def26c94ede,-1,0,1,0.09486325,1575710432,Ticket,728d00c8a73a6915b997b74784583543113ee614704b5773e75eb7fab4c55a69
8c0a928a1c7f2c3b8fa5d7c15c930dd17699ae0634de6f9166c78def26c94ede,-1,1,1,26.83218134,1575710432,Ticket,728d00c8a73a6915b997b74784583543113ee614704b5773e75eb7fab4c55a69
8d5236726cf67cc28d3453418f4741265930a43c98f637439eb96ed4b06285c3,-1,0,1,0.09486325,1575710432,Ticket,728d00c8a73a6915b997b74784583543113ee614704b5773e75eb7fab4c55a69
8d5236726cf67cc28d3453418f4741265930a43c98f637439eb96ed4b06285c3,-1,1,1,26.83218134,1575710432,Ticket,728d00c8a73a6915b997b74784583543113ee614704b5773e75eb7fab4c55a69
728d00c8a73a6915b997b74784583543113ee614704b5773e75eb7fab4c55a69,1,13,1,26.83218134,1575709899,Regular,8c0a928a1c7f2c3b8fa5d7c15c930dd17699ae0634de6f9166c78def26c94ede
728d00c8a73a6915b997b74784583543113ee614704b5773e75eb7fab4c55a69,1,2,1,0.09486325,1575709899,Regular,43ca732c1b6f6361ec7cef4b9d9f00f2a8e4b1515f6b4a4994029915c862227d
728d00c8a73a6915b997b74784583543113ee614704b5773e75eb7fab4c55a69,1,3,1,26.83218134,1575709899,Regular,43ca732c1b6f6361ec7cef4b9d9f00f2a8e4b1515f6b4a4994029915c862227d
728d00c8a73a6915b997b74784583543113ee614704b5773e75eb7fab4c55a69,1,8,1,0.09486325,1575709899,Regular,48e354a168a7805fbf1d9e577d746743d01254913ddc723d59a40d04eab6e5e7
728d00c8a73a6915b997b74784583543113ee614704b5773e75eb7fab4c55a69,1,9,1,26.83218134,1575709899,Regular,48e354a168a7805fbf1d9e577d746743d01254913ddc723d59a40d04eab6e5e7
728d00c8a73a6915b997b74784583543113ee614704b5773e75eb7fab4c55a69,1,4,1,0.09486325,1575709899,Regular,8d5236726cf67cc28d3453418f4741265930a43c98f637439eb96ed4b06285c3
728d00c8a73a6915b997b74784583543113ee614704b5773e75eb7fab4c55a69,1,5,1,26.83218134,1575709899,Regular,8d5236726cf67cc28d3453418f4741265930a43c98f637439eb96ed4b06285c3
728d00c8a73a6915b997b74784583543113ee614704b5773e75eb7fab4c55a69,1,6,1,0.09486325,1575709899,Regular,620ae4f4572e06c9f46e65c49a8ed10d370f8461b17ab729691aec6d65e1f2e4
728d00c8a73a6915b997b74784583543113ee614704b5773e75eb7fab4c55a69,1,7,1,26.83218134,1575709899,Regular,620ae4f4572e06c9f46e65c49a8ed10d370f8461b17ab729691aec6d65e1f2e4
728d00c8a73a6915b997b74784583543113ee614704b5773e75eb7fab4c55a69,1,0,1,0.09486325,1575709899,Regular,50243a0ac501c56a274cb5a4cd3ecd2fa1a32cbbdf43222705c94ebd8af7ed51
728d00c8a73a6915b997b74784583543113ee614704b5773e75eb7fab4c55a69,1,1,1,26.83218134,1575709899,Regular,50243a0ac501c56a274cb5a4cd3ecd2fa1a32cbbdf43222705c94ebd8af7ed51
728d00c8a73a6915b997b74784583543113ee614704b5773e75eb7fab4c55a69,1,10,1,0.09486325,1575709899,Regular,7cbc482533ce102f51a9c29d0967994482d5f082bc682acd266a1fcf9e44ca90
728d00c8a73a6915b997b74784583543113ee614704b5773e75eb7fab4c55a69,1,11,1,26.83218134,1575709899,Regular,7cbc482533ce102f51a9c29d0967994482d5f082bc682acd266a1fcf9e44ca90
728d00c8a73a6915b997b74784583543113ee614704b5773e75eb7fab4c55a69,1,12,1,0.09486325,1575709899,Regular,8c0a928a1c7f2c3b8fa5d7c15c930dd17699ae0634de6f9166c78def26c94ede
