tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f4ffd94659fffba98c5db249ccbe57fd2e32e1525fb47ce02825710d0f1d1c,-1,1,1,64.39461816,1577196758,Ticket,1e351acaf4736852f4e65aa366e1c77be27cb7cac21cb5c2d5b5be3cd43b33cf
04f4ffd94659fffba98c5db249ccbe57fd2e32e1525fb47ce02825710d0f1d1c,-1,0,1,0.09444263,1577196758,Ticket,1e351acaf4736852f4e65aa366e1c77be27cb7cac21cb5c2d5b5be3cd43b33cf
09d9ba3d04bb87c69c09b6f2c3ae61829f223a2336e2eb0054ee5bb5093bb5a1,-1,1,1,64.39461816,1577196758,Ticket,1e351acaf4736852f4e65aa366e1c77be27cb7cac21cb5c2d5b5be3cd43b33cf
09d9ba3d04bb87c69c09b6f2c3ae61829f223a2336e2eb0054ee5bb5093bb5a1,-1,0,1,0.09444263,1577196758,Ticket,1e351acaf4736852f4e65aa366e1c77be27cb7cac21cb5c2d5b5be3cd43b33cf
1597f46972781b21717455f5d60705fee8aa7ddf8e07a5d50f26252696f08673,-1,1,1,64.39461816,1577196758,Ticket,1e351acaf4736852f4e65aa366e1c77be27cb7cac21cb5c2d5b5be3cd43b33cf
1597f46972781b21717455f5d60705fee8aa7ddf8e07a5d50f26252696f08673,-1,0,1,0.09444263,1577196758,Ticket,1e351acaf4736852f4e65aa366e1c77be27cb7cac21cb5c2d5b5be3cd43b33cf
160ad9317970fb653c6f99b865408e4cee2075bf504734a55527599592d7ca5d,-1,1,1,64.39461816,1577196758,Ticket,1e351acaf4736852f4e65aa366e1c77be27cb7cac21cb5c2d5b5be3cd43b33cf
160ad9317970fb653c6f99b865408e4cee2075bf504734a55527599592d7ca5d,-1,0,1,0.09444263,1577196758,Ticket,1e351acaf4736852f4e65aa366e1c77be27cb7cac21cb5c2d5b5be3cd43b33cf
1e717c67b8b61399a772864d90204c986afba41e37a1928c8ada8e048af6f9c5,-1,0,1,0.09444263,1577196758,Ticket,1e351acaf4736852f4e65aa366e1c77be27cb7cac21cb5c2d5b5be3cd43b33cf
1e717c67b8b61399a772864d90204c986afba41e37a1928c8ada8e048af6f9c5,-1,1,1,64.39461816,1577196758,Ticket,1e351acaf4736852f4e65aa366e1c77be27cb7cac21cb5c2d5b5be3cd43b33cf
30f26ad554b4152ad81aa51271e2782ea7ff79e1a4722d9f517366d37cd7a062,-1,1,1,64.39461816,1577196758,Ticket,1e351acaf4736852f4e65aa366e1c77be27cb7cac21cb5c2d5b5be3cd43b33cf
