tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9820a249d4ce57112abe973c593efcc8143ac9dc22ad246387e9289e55e9115d,-1,3,1,35.88090809,1582162864,Regular,53f445a87b35852ba3ae7529aef8a8d58faa16aed9d4930f387b4443d15aacfd
53f445a87b35852ba3ae7529aef8a8d58faa16aed9d4930f387b4443d15aacfd,1,1,1,35.88090809,1582004398,Revocation,9820a249d4ce57112abe973c593efcc8143ac9dc22ad246387e9289e55e9115d
7ff5cbb0faa8949208f15f7b0269bab831737403e8763007e04d2c576f87346a,-1,0,1,37.17459577,1576891905,Regular,f3f9e21265a2b54551cc76b369900f8e123b583da63b9a2cdd4cc460b27f730a
f3f9e21265a2b54551cc76b369900f8e123b583da63b9a2cdd4cc460b27f730a,1,3,1,37.17459577,1576774662,Vote,7ff5cbb0faa8949208f15f7b0269bab831737403e8763007e04d2c576f87346a
c72df863ae106e1225e0371b222fd26dd64a448b7472360fda0dd8237315f2b1,-1,1,1,37.17459576,1576566077,Regular,441d8993c34d405690bbcbab8f042c9cfc2f2859f3480e65d65f363138b16b29
3a555bfc59a57822ef2b483d95dc7ed7075678716e85e4cee141c7a03663bac6,-1,0,1,37.17459576,1576547309,Regular,bbe41491fadc5388dbcc9a059dae29785e247dc798ffabc8d70d86e73e796999
441d8993c34d405690bbcbab8f042c9cfc2f2859f3480e65d65f363138b16b29,1,3,1,37.17459576,1576525698,Vote,c72df863ae106e1225e0371b222fd26dd64a448b7472360fda0dd8237315f2b1
f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97,-1,28,1,37.17459576,1576518796,Regular,5c99f14565d78b04a2806f40190ea30ed2435d11fb3f1a5ebfde525d7769b5a0
cf384985d86e9011dadd5401a62510840c536f739b6f113850dfafb3865a21e5,-1,23,1,37.17459577,1576517253,Regular,251e69c537ed0585387c225d311b1227d9f873fa00d96f6dfe9f80a97de5f895
bbe41491fadc5388dbcc9a059dae29785e247dc798ffabc8d70d86e73e796999,1,3,1,37.17459576,1576514122,Vote,3a555bfc59a57822ef2b483d95dc7ed7075678716e85e4cee141c7a03663bac6
aa84d70833b1d53b6c92bf1e891d69ca6f5077bce0fe47500d7b23364f129c9d,-1,10,1,37.17459577,1576498331,Regular,b68c5f594a60d95146d07862986784b9531ae1a228dcc35fd9f34bcad0d78740
b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7,-1,17,1,37.17459577,1576496182,Regular,ebee98c7a76994576be6a87f6f00599dc489e72065bbb9b43bcccebbd755ca36
2ab83ea9dff6824aa42793e3d10120484f0728667e5441323924bd066f61f7ae,-1,9,1,37.17459577,1576494562,Regular,e07d6f6aa39f77fe316fc1dbfa9749beded75b87c211245675ef27fb6d61f123
ebee98c7a76994576be6a87f6f00599dc489e72065bbb9b43bcccebbd755ca36,1,3,1,37.17459577,1576305588,Vote,b92e604a41ac0bbbec883fbd16f64094874df8cb93ac315799e413142b7080f7
b68c5f594a60d95146d07862986784b9531ae1a228dcc35fd9f34bcad0d78740,1,3,1,37.17459577,1576284167,Vote,aa84d70833b1d53b6c92bf1e891d69ca6f5077bce0fe47500d7b23364f129c9d
251e69c537ed0585387c225d311b1227d9f873fa00d96f6dfe9f80a97de5f895,1,3,1,37.17459577,1576107951,Vote,cf384985d86e9011dadd5401a62510840c536f739b6f113850dfafb3865a21e5
5c99f14565d78b04a2806f40190ea30ed2435d11fb3f1a5ebfde525d7769b5a0,1,3,1,37.17459576,1576002346,Vote,f485db219f5c74c215175b323437036bd5873a5449da9735b043f90b2588bb97
e07d6f6aa39f77fe316fc1dbfa9749beded75b87c211245675ef27fb6d61f123,1,3,1,37.17459577,1575892538,Vote,2ab83ea9dff6824aa42793e3d10120484f0728667e5441323924bd066f61f7ae
