tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
036eda8f718b37333f832173659bf8186e333b2b893c12670b6857afa6c51e9a,-1,0,1,0.13892477,1546601462,Ticket,829cda55d213a5a06ec4811684eb566c436d4896688a1ded3fce5da844335b45
036eda8f718b37333f832173659bf8186e333b2b893c12670b6857afa6c51e9a,-1,1,1,190.17982003,1546601462,Ticket,829cda55d213a5a06ec4811684eb566c436d4896688a1ded3fce5da844335b45
150a719de1bd3be344ff823a89f8a293c3b19b651db74a2ff4567a1c33791a24,-1,1,1,190.17982003,1546601462,Ticket,829cda55d213a5a06ec4811684eb566c436d4896688a1ded3fce5da844335b45
150a719de1bd3be344ff823a89f8a293c3b19b651db74a2ff4567a1c33791a24,-1,0,1,0.13892477,1546601462,Ticket,829cda55d213a5a06ec4811684eb566c436d4896688a1ded3fce5da844335b45
154fc1b27e1e0e8f46a63c536994a871af818c1e1d4d6649f31a2cc40f0c30c6,-1,0,1,0.13892477,1546601462,Ticket,829cda55d213a5a06ec4811684eb566c436d4896688a1ded3fce5da844335b45
154fc1b27e1e0e8f46a63c536994a871af818c1e1d4d6649f31a2cc40f0c30c6,-1,1,1,190.17982003,1546601462,Ticket,829cda55d213a5a06ec4811684eb566c436d4896688a1ded3fce5da844335b45
4d7fefebb9918d33212941d1005c302c3c0bd072d9007daccf86d23cbf6dc81a,-1,0,1,0.13892477,1546601462,Ticket,829cda55d213a5a06ec4811684eb566c436d4896688a1ded3fce5da844335b45
4d7fefebb9918d33212941d1005c302c3c0bd072d9007daccf86d23cbf6dc81a,-1,1,1,190.17982003,1546601462,Ticket,829cda55d213a5a06ec4811684eb566c436d4896688a1ded3fce5da844335b45
5a72fc50b3a7c8be6c5bf7b9a1b1a074b07d5fbe3a0e2eeff99a83c0d56c11fa,-1,0,1,0.13892477,1546601462,Ticket,829cda55d213a5a06ec4811684eb566c436d4896688a1ded3fce5da844335b45
5a72fc50b3a7c8be6c5bf7b9a1b1a074b07d5fbe3a0e2eeff99a83c0d56c11fa,-1,1,1,190.17982003,1546601462,Ticket,829cda55d213a5a06ec4811684eb566c436d4896688a1ded3fce5da844335b45
63ac12ff42081c8c19000b5c61a60eee167f03ed19c664779a4047cf3bdf0c12,-1,1,1,190.17982003,1546601462,Ticket,829cda55d213a5a06ec4811684eb566c436d4896688a1ded3fce5da844335b45
63ac12ff42081c8c19000b5c61a60eee167f03ed19c664779a4047cf3bdf0c12,-1,0,1,0.13892477,1546601462,Ticket,829cda55d213a5a06ec4811684eb566c436d4896688a1ded3fce5da844335b45
695238d17ba01ce3616deeb778bc1a5761a9af5193fb40ca314acc614a36118b,-1,1,1,190.17982003,1546601462,Ticket,829cda55d213a5a06ec4811684eb566c436d4896688a1ded3fce5da844335b45
695238d17ba01ce3616deeb778bc1a5761a9af5193fb40ca314acc614a36118b,-1,0,1,0.13892477,1546601462,Ticket,829cda55d213a5a06ec4811684eb566c436d4896688a1ded3fce5da844335b45
89621111734be06dd033ec2d65752f8ffe29b411fb851fd1b03f196717112407,-1,1,1,190.17982003,1546601462,Ticket,829cda55d213a5a06ec4811684eb566c436d4896688a1ded3fce5da844335b45
89621111734be06dd033ec2d65752f8ffe29b411fb851fd1b03f196717112407,-1,0,1,0.13892477,1546601462,Ticket,829cda55d213a5a06ec4811684eb566c436d4896688a1ded3fce5da844335b45
8dff79f64f8983286773b14d6b73e192d702a74aa203cdf3a99ba8443a74e2e7,-1,1,1,190.17982003,1546601462,Ticket,829cda55d213a5a06ec4811684eb566c436d4896688a1ded3fce5da844335b45
8dff79f64f8983286773b14d6b73e192d702a74aa203cdf3a99ba8443a74e2e7,-1,0,1,0.13892477,1546601462,Ticket,829cda55d213a5a06ec4811684eb566c436d4896688a1ded3fce5da844335b45
