tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d31cba655e372c75a2fd0cb784e35c2e5e1603271c2af0b0e5dd384881d2640,-1,1,1,163.25216572,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
2d31cba655e372c75a2fd0cb784e35c2e5e1603271c2af0b0e5dd384881d2640,-1,0,1,0.10491061,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
2efa6db8e9516e7a7deff8123f1b581b95b58ee8f1a3faa4884155c4c376a9e8,-1,1,1,163.25216572,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
2efa6db8e9516e7a7deff8123f1b581b95b58ee8f1a3faa4884155c4c376a9e8,-1,0,1,0.10491061,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
3127f3f751e4e56a8477b2447da4c307c455718b6c670bf095246e76e36de40a,-1,1,1,163.25216572,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
3127f3f751e4e56a8477b2447da4c307c455718b6c670bf095246e76e36de40a,-1,0,1,0.10491061,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
387174790030ef072703a8d1aef9ce12c8f5d015bdddf5b575740752b6724a4a,-1,0,1,0.10491061,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
387174790030ef072703a8d1aef9ce12c8f5d015bdddf5b575740752b6724a4a,-1,1,1,163.25216572,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
3acf5806c915ab523f8f13e8577b5a5ab8b4512263f084ca158e01188d0d3f07,-1,1,1,163.25216572,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
3acf5806c915ab523f8f13e8577b5a5ab8b4512263f084ca158e01188d0d3f07,-1,0,1,0.10491061,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
3e09d0ffb5818d299b83934d98880d3d26cef0631b1e401c9e2d7d4865b925b0,-1,1,1,163.25216572,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
3e09d0ffb5818d299b83934d98880d3d26cef0631b1e401c9e2d7d4865b925b0,-1,0,1,0.10491061,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
462ee97138a54b215d18c5875796637972bd76c5892ea22a1cbcfb5e1669934c,-1,0,1,0.10491061,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
462ee97138a54b215d18c5875796637972bd76c5892ea22a1cbcfb5e1669934c,-1,1,1,163.25216572,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
47e1987ab7ba16365ed17f82b264385f2c5b90be268b2673fcb4c64c5fd79d19,-1,1,1,163.25216572,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
47e1987ab7ba16365ed17f82b264385f2c5b90be268b2673fcb4c64c5fd79d19,-1,0,1,0.10491061,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
610b56ae88e69322831eecd661cf7c0855ea9a80dcea4d101745d78d9d1e2f17,-1,1,1,163.25216572,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
610b56ae88e69322831eecd661cf7c0855ea9a80dcea4d101745d78d9d1e2f17,-1,0,1,0.10491061,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
651430de0c4c967febaca64fde981cc1938257cda2e7420ce9979dbec501928f,-1,0,1,0.10491061,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
651430de0c4c967febaca64fde981cc1938257cda2e7420ce9979dbec501928f,-1,1,1,163.25216572,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
7423d4c47486ed7058c5d0a8aa150c1ec6c057b45a329f271f9b09e0e22aeefd,-1,1,1,163.25216572,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
7423d4c47486ed7058c5d0a8aa150c1ec6c057b45a329f271f9b09e0e22aeefd,-1,0,1,0.10491061,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
75bad671cb527d1c8570e566fbe0dd8af1addfd5fca6eedcb87fcb7fb2c55812,-1,1,1,163.25216572,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
75bad671cb527d1c8570e566fbe0dd8af1addfd5fca6eedcb87fcb7fb2c55812,-1,0,1,0.10491061,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
8cdb4c00c6407c6183f8b768dbc18c0073388d87dcdc3d0ff7fadbe3d803afef,-1,1,1,163.25216572,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
8cdb4c00c6407c6183f8b768dbc18c0073388d87dcdc3d0ff7fadbe3d803afef,-1,0,1,0.10491061,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
96e88463a16f2f33f8e66e91b0608630c916de88e05d76c6a3b7985f114676c4,-1,1,1,163.25216572,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
96e88463a16f2f33f8e66e91b0608630c916de88e05d76c6a3b7985f114676c4,-1,0,1,0.10491061,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
a40ca961a7975687d206ac359861e5894eb195f4a43cfc6cf3a8e85f32115fe2,-1,1,1,163.25216572,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
a40ca961a7975687d206ac359861e5894eb195f4a43cfc6cf3a8e85f32115fe2,-1,0,1,0.10491061,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
ab1d32eb02579756bdb907b1ea0d9b4ad6020a89ae810380688ecd11a9944aaa,-1,1,1,163.25216572,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
ab1d32eb02579756bdb907b1ea0d9b4ad6020a89ae810380688ecd11a9944aaa,-1,0,1,0.10491061,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
bdc091236464e4057193d3ad3717d05e4693f0c267c9bc4e924d3c5c7ba2cec0,-1,1,1,163.25216572,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
bdc091236464e4057193d3ad3717d05e4693f0c267c9bc4e924d3c5c7ba2cec0,-1,0,1,0.10491061,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
f1bc1103024aefc8a8303f9ea93332ca55d85a9c260ed7852f167d65238cabcc,-1,0,1,0.10491061,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
f1bc1103024aefc8a8303f9ea93332ca55d85a9c260ed7852f167d65238cabcc,-1,1,1,163.25216572,1570592832,Ticket,d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,7,1,163.25216572,1570592786,Regular,3e09d0ffb5818d299b83934d98880d3d26cef0631b1e401c9e2d7d4865b925b0
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,16,1,0.10491061,1570592786,Regular,610b56ae88e69322831eecd661cf7c0855ea9a80dcea4d101745d78d9d1e2f17
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,17,1,163.25216572,1570592786,Regular,610b56ae88e69322831eecd661cf7c0855ea9a80dcea4d101745d78d9d1e2f17
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,18,1,0.10491061,1570592786,Regular,8cdb4c00c6407c6183f8b768dbc18c0073388d87dcdc3d0ff7fadbe3d803afef
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,19,1,163.25216572,1570592786,Regular,8cdb4c00c6407c6183f8b768dbc18c0073388d87dcdc3d0ff7fadbe3d803afef
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,14,1,0.10491061,1570592786,Regular,bdc091236464e4057193d3ad3717d05e4693f0c267c9bc4e924d3c5c7ba2cec0
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,15,1,163.25216572,1570592786,Regular,bdc091236464e4057193d3ad3717d05e4693f0c267c9bc4e924d3c5c7ba2cec0
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,28,1,0.10491061,1570592786,Regular,387174790030ef072703a8d1aef9ce12c8f5d015bdddf5b575740752b6724a4a
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,29,1,163.25216572,1570592786,Regular,387174790030ef072703a8d1aef9ce12c8f5d015bdddf5b575740752b6724a4a
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,0,1,0.10491061,1570592786,Regular,2d31cba655e372c75a2fd0cb784e35c2e5e1603271c2af0b0e5dd384881d2640
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,1,1,163.25216572,1570592786,Regular,2d31cba655e372c75a2fd0cb784e35c2e5e1603271c2af0b0e5dd384881d2640
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,30,1,0.10491061,1570592786,Regular,7423d4c47486ed7058c5d0a8aa150c1ec6c057b45a329f271f9b09e0e22aeefd
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,31,1,163.25216572,1570592786,Regular,7423d4c47486ed7058c5d0a8aa150c1ec6c057b45a329f271f9b09e0e22aeefd
d468ae4119d3e52bf50111856739b55a5ceb4e2b5f932459fd371fd16ab8c686,1,12,1,0.10491061,1570592786,Regular,f1bc1103024aefc8a8303f9ea93332ca55d85a9c260ed7852f167d65238cabcc
