tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c30337c05d979a81bdb6916239d0bc39f0049009764579095365b7bee82a09a,-1,1,1,155.92843834,1568634587,Vote,aae58914cbad78a826237a51f90c74d0dfac8b85b194f548d691297e3d11d7f1
b8017c50a2061d0065c12b3deed20285396616bebf381bd36f48ab00f7d02c58,-1,1,1,155.92843834,1567535968,Vote,8bede90ca47fddab9232637d8ba1c4928ab316be1093207b17f9ac97d4f2aab0
e4150200afc5726130581459c4de987c8c55346c976bd424978e2a4fd3290733,-1,1,1,155.92843834,1567442104,Vote,2497392fde52bb6b2f9afb32b0fa1678a650819a0b3ad56ffb8ee7150ba8e6e7
1ff131365c98f261d92581f31228f63197c2d2c3535e5c86b9e8665cd093c34f,-1,1,1,155.92843834,1566992927,Vote,4ff91d52e4d2a2a39fd65936ce59f43dee786c87073f11f8b76f23c6cd51cf83
7aaf21ee2701c28160bf9bdf7634bb064eaa8a07e0e01c226e95fe870f79aaa9,-1,1,1,155.92843834,1566800877,Vote,c5b07cadb1e4a3ba071c74673e845552aa95e2a1841df3c44d7489e608ad5bda
2497392fde52bb6b2f9afb32b0fa1678a650819a0b3ad56ffb8ee7150ba8e6e7,1,0,1,155.92843834,1565921558,Ticket,e4150200afc5726130581459c4de987c8c55346c976bd424978e2a4fd3290733
4ff91d52e4d2a2a39fd65936ce59f43dee786c87073f11f8b76f23c6cd51cf83,1,0,1,155.92843834,1565921558,Ticket,1ff131365c98f261d92581f31228f63197c2d2c3535e5c86b9e8665cd093c34f
8bede90ca47fddab9232637d8ba1c4928ab316be1093207b17f9ac97d4f2aab0,1,0,1,155.92843834,1565921558,Ticket,b8017c50a2061d0065c12b3deed20285396616bebf381bd36f48ab00f7d02c58
aae58914cbad78a826237a51f90c74d0dfac8b85b194f548d691297e3d11d7f1,1,0,1,155.92843834,1565921558,Ticket,9c30337c05d979a81bdb6916239d0bc39f0049009764579095365b7bee82a09a
c5b07cadb1e4a3ba071c74673e845552aa95e2a1841df3c44d7489e608ad5bda,1,0,1,155.92843834,1565921558,Ticket,7aaf21ee2701c28160bf9bdf7634bb064eaa8a07e0e01c226e95fe870f79aaa9
