tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
435be7e0bdbc7be5be96299cf729d3cfb625173e268d34d4f8106a674dcacdbd,-1,2,1,0.04263693,1638177697,Regular,82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69
435be7e0bdbc7be5be96299cf729d3cfb625173e268d34d4f8106a674dcacdbd,-1,11,1,18.11179232,1638177697,Regular,82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69
435be7e0bdbc7be5be96299cf729d3cfb625173e268d34d4f8106a674dcacdbd,-1,10,1,0.04263693,1638177697,Regular,82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69
435be7e0bdbc7be5be96299cf729d3cfb625173e268d34d4f8106a674dcacdbd,-1,9,1,18.11179232,1638177697,Regular,82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69
435be7e0bdbc7be5be96299cf729d3cfb625173e268d34d4f8106a674dcacdbd,-1,8,1,0.04263693,1638177697,Regular,82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69
435be7e0bdbc7be5be96299cf729d3cfb625173e268d34d4f8106a674dcacdbd,-1,7,1,18.11179232,1638177697,Regular,82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69
435be7e0bdbc7be5be96299cf729d3cfb625173e268d34d4f8106a674dcacdbd,-1,6,1,0.04263693,1638177697,Regular,82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69
435be7e0bdbc7be5be96299cf729d3cfb625173e268d34d4f8106a674dcacdbd,-1,5,1,18.11179232,1638177697,Regular,82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69
435be7e0bdbc7be5be96299cf729d3cfb625173e268d34d4f8106a674dcacdbd,-1,4,1,0.04263693,1638177697,Regular,82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69
435be7e0bdbc7be5be96299cf729d3cfb625173e268d34d4f8106a674dcacdbd,-1,3,1,18.11179232,1638177697,Regular,82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69
ef7778aa9a69a5106f107361dbfefe5fbe85ef1aa678bd0019f0c36005300e1d,-1,1,1,18.11179232,1638175136,Ticket,82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69
ef7778aa9a69a5106f107361dbfefe5fbe85ef1aa678bd0019f0c36005300e1d,-1,0,1,0.04263693,1638175136,Ticket,82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69
f1a1786463a3797714d39d58741fd057517b01ad06fcbd99f051637cf912c71e,-1,1,1,18.11179232,1638175136,Ticket,82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69
f1a1786463a3797714d39d58741fd057517b01ad06fcbd99f051637cf912c71e,-1,0,1,0.04263693,1638175136,Ticket,82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69
495c15826a496745ef65582cff6f5703650895394896f65af8eb6b5c321e8ea3,-1,1,1,18.11179232,1638175127,Ticket,82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69
495c15826a496745ef65582cff6f5703650895394896f65af8eb6b5c321e8ea3,-1,0,1,0.04263693,1638175127,Ticket,82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69
7033a238571563804fc4330c24ec1fe60e954a29d28173406921c3a5909fb1ec,-1,0,1,0.04263693,1638175127,Ticket,82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69
7033a238571563804fc4330c24ec1fe60e954a29d28173406921c3a5909fb1ec,-1,1,1,18.11179232,1638175127,Ticket,82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69
a187dea5539ca7e0f57fdac8a0c4c73a4b3d035f84ba3d4706dfc1e373d359f8,-1,0,1,0.04263693,1638175127,Ticket,82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69
a187dea5539ca7e0f57fdac8a0c4c73a4b3d035f84ba3d4706dfc1e373d359f8,-1,1,1,18.11179232,1638175127,Ticket,82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69
e7d132e10d5036883612d672dedabb8bd1c85e9c258283135512503fa004d435,-1,0,1,0.04263693,1638175127,Ticket,82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69
e7d132e10d5036883612d672dedabb8bd1c85e9c258283135512503fa004d435,-1,1,1,18.11179232,1638175127,Ticket,82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69
fcf2fa4f0147125202bd93c9b31d1dd7cb30bbe197d163ab2023e3b6a0144875,-1,0,1,0.04263693,1638175127,Ticket,82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69
fcf2fa4f0147125202bd93c9b31d1dd7cb30bbe197d163ab2023e3b6a0144875,-1,1,1,18.11179232,1638175127,Ticket,82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69
82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69,1,14,1,0.04263693,1638175115,Regular,7033a238571563804fc4330c24ec1fe60e954a29d28173406921c3a5909fb1ec
82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69,1,15,1,18.11179232,1638175115,Regular,7033a238571563804fc4330c24ec1fe60e954a29d28173406921c3a5909fb1ec
82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69,1,23,1,18.11179232,1638175115,Regular,435be7e0bdbc7be5be96299cf729d3cfb625173e268d34d4f8106a674dcacdbd
82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69,1,22,1,0.04263693,1638175115,Regular,435be7e0bdbc7be5be96299cf729d3cfb625173e268d34d4f8106a674dcacdbd
82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69,1,19,1,18.11179232,1638175115,Regular,435be7e0bdbc7be5be96299cf729d3cfb625173e268d34d4f8106a674dcacdbd
82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69,1,21,1,18.11179232,1638175115,Regular,ef7778aa9a69a5106f107361dbfefe5fbe85ef1aa678bd0019f0c36005300e1d
82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69,1,20,1,0.04263693,1638175115,Regular,ef7778aa9a69a5106f107361dbfefe5fbe85ef1aa678bd0019f0c36005300e1d
82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69,1,16,1,0.04263693,1638175115,Regular,f1a1786463a3797714d39d58741fd057517b01ad06fcbd99f051637cf912c71e
82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69,1,17,1,18.11179232,1638175115,Regular,f1a1786463a3797714d39d58741fd057517b01ad06fcbd99f051637cf912c71e
82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69,1,3,1,18.11179232,1638175115,Regular,e7d132e10d5036883612d672dedabb8bd1c85e9c258283135512503fa004d435
82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69,1,2,1,0.04263693,1638175115,Regular,e7d132e10d5036883612d672dedabb8bd1c85e9c258283135512503fa004d435
82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69,1,11,1,18.11179232,1638175115,Regular,495c15826a496745ef65582cff6f5703650895394896f65af8eb6b5c321e8ea3
82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69,1,10,1,0.04263693,1638175115,Regular,495c15826a496745ef65582cff6f5703650895394896f65af8eb6b5c321e8ea3
82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69,1,5,1,18.11179232,1638175115,Regular,a187dea5539ca7e0f57fdac8a0c4c73a4b3d035f84ba3d4706dfc1e373d359f8
82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69,1,4,1,0.04263693,1638175115,Regular,a187dea5539ca7e0f57fdac8a0c4c73a4b3d035f84ba3d4706dfc1e373d359f8
82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69,1,7,1,18.11179232,1638175115,Regular,fcf2fa4f0147125202bd93c9b31d1dd7cb30bbe197d163ab2023e3b6a0144875
82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69,1,6,1,0.04263693,1638175115,Regular,fcf2fa4f0147125202bd93c9b31d1dd7cb30bbe197d163ab2023e3b6a0144875
82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69,1,1,1,18.11179232,1638175115,Regular,435be7e0bdbc7be5be96299cf729d3cfb625173e268d34d4f8106a674dcacdbd
82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69,1,0,1,0.04263693,1638175115,Regular,435be7e0bdbc7be5be96299cf729d3cfb625173e268d34d4f8106a674dcacdbd
82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69,1,8,1,0.04263693,1638175115,Regular,435be7e0bdbc7be5be96299cf729d3cfb625173e268d34d4f8106a674dcacdbd
82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69,1,9,1,18.11179232,1638175115,Regular,435be7e0bdbc7be5be96299cf729d3cfb625173e268d34d4f8106a674dcacdbd
82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69,1,12,1,0.04263693,1638175115,Regular,435be7e0bdbc7be5be96299cf729d3cfb625173e268d34d4f8106a674dcacdbd
82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69,1,13,1,18.11179232,1638175115,Regular,435be7e0bdbc7be5be96299cf729d3cfb625173e268d34d4f8106a674dcacdbd
82dd32f02d44eecdac1c35190b5bdbab951897ef99f60fa32b2d0a45911dca69,1,18,1,0.04263693,1638175115,Regular,435be7e0bdbc7be5be96299cf729d3cfb625173e268d34d4f8106a674dcacdbd
