tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,133,1,93.82814403,1620347157,Regular,ea60fee7042fae03123bf54a2694d775dc96d60b84f53cbbd30db3e16ccde45c
ea60fee7042fae03123bf54a2694d775dc96d60b84f53cbbd30db3e16ccde45c,1,3,1,93.82814403,1619981665,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,130,1,93.82814403,1619098324,Regular,a76ca201e3547f2f5ef1e28848826fbfb32cd202294a15c2c27baccd39c5ca90
a76ca201e3547f2f5ef1e28848826fbfb32cd202294a15c2c27baccd39c5ca90,1,3,1,93.82814403,1618980224,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
80e235e1e86ed01fed60c0f1ea38579112ba8ee710fe3a3b4c8b263e494dbf67,-1,138,1,93.82814403,1618918005,Regular,5e2f31e52e32e7f67e404b413b869f820539b32f9f1883895ebbd6a93a232de3
03c97f3b6b607033ea372e12bb3866f2d8eedd366aff69328ba079a5ab86005b,-1,75,1,93.82814403,1618914954,Regular,9f0e16e7dcf22b5dea50ce4dabc6097105f9ec941a5ff77fc2a173fc13cadda7
9f0e16e7dcf22b5dea50ce4dabc6097105f9ec941a5ff77fc2a173fc13cadda7,1,3,1,93.82814403,1618874162,Vote,03c97f3b6b607033ea372e12bb3866f2d8eedd366aff69328ba079a5ab86005b
5e2f31e52e32e7f67e404b413b869f820539b32f9f1883895ebbd6a93a232de3,1,3,1,93.82814403,1618873521,Vote,80e235e1e86ed01fed60c0f1ea38579112ba8ee710fe3a3b4c8b263e494dbf67
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,61,1,93.82814403,1618412709,Regular,f445c787f606343d11007037000dc3b60964e41b6a10deb4cd893665515d3058
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,41,1,93.82814403,1618412709,Regular,f1b225a753a6dba747830221fa1278ae79b5f64b6ad180a1f388e098b3b4183b
f445c787f606343d11007037000dc3b60964e41b6a10deb4cd893665515d3058,1,3,1,93.82814403,1618338266,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
f1b225a753a6dba747830221fa1278ae79b5f64b6ad180a1f388e098b3b4183b,1,3,1,93.82814403,1618302024,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
