tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
844a1d2a9771eee766792dc4cda825bd3d6b1de8affb24669ced526b3cc4c191,-1,33,1,161.6262441,1574913819,Regular,003d0717e17d95e23d8a92bbd59a6ac0a46edbb648ba4c2b06915234bdfb84da
ef1ebe1ceaeeedf7e64adf4f6a75ccb316b11e24f04f1af320774e093e5e579b,-1,24,1,161.6262441,1574875833,Regular,6e2f16ef18fd74fb37ccb785bc25298072e0cf26001b2b0a053776816aeb834d
6e2f16ef18fd74fb37ccb785bc25298072e0cf26001b2b0a053776816aeb834d,1,3,1,161.6262441,1570647022,Vote,ef1ebe1ceaeeedf7e64adf4f6a75ccb316b11e24f04f1af320774e093e5e579b
003d0717e17d95e23d8a92bbd59a6ac0a46edbb648ba4c2b06915234bdfb84da,1,3,1,161.6262441,1568983437,Vote,844a1d2a9771eee766792dc4cda825bd3d6b1de8affb24669ced526b3cc4c191
51729248af6af9e269ffe940f1e3034c69810d618c6118e8d852ef971abb86ba,-1,68,1,161.67157003,1568630969,Regular,ea31c3d8d04b3d64bacf82d0d859c92e90d7d4499748847faa3ac9c5f60d83de
a152e418c0cad1021a8f848c4a1150beb38dca20a2d5d1290f4d64c942de4918,-1,33,1,161.67157003,1568625586,Regular,8358d8f2f5f80c8c8c246f93d9093e19fe01239a9f10d9420a792ae436bbfec1
76ae8e675c9ad4aca856353b8bc2469bb4f12521b769265109d3b1cc8b38e9f8,-1,10,1,161.6262441,1568619615,Regular,4b8dd6f8b58b461ca7a9e410791c77f5c21487168408a660c699f4907397fd3f
4b8dd6f8b58b461ca7a9e410791c77f5c21487168408a660c699f4907397fd3f,1,3,1,161.6262441,1568507234,Vote,76ae8e675c9ad4aca856353b8bc2469bb4f12521b769265109d3b1cc8b38e9f8
8358d8f2f5f80c8c8c246f93d9093e19fe01239a9f10d9420a792ae436bbfec1,1,3,1,161.67157003,1568372005,Vote,a152e418c0cad1021a8f848c4a1150beb38dca20a2d5d1290f4d64c942de4918
09ce9f5dbfed5a38944c19e77e884a4c13418985f32bc59efdd57bb2b07c18cc,-1,68,1,161.67157003,1568102596,Regular,9ecf68de105a510f1d95bed1e751c7e433f48630d882a31af5532bb2f1b8ae09
9ecf68de105a510f1d95bed1e751c7e433f48630d882a31af5532bb2f1b8ae09,1,3,1,161.67157003,1567782359,Vote,09ce9f5dbfed5a38944c19e77e884a4c13418985f32bc59efdd57bb2b07c18cc
c3dcd17b57134195249209a93a2a89a5ca4adc7cc6c025be3e5e6be60ff2814f,-1,242,1,161.67157003,1567669763,Regular,b04b5079dbb6ce48e076f41742d1082f52d9f246ce52cd19ff282b4bc7f481a2
26d94ad2ef973bb080ae85dcf16f97b3499b3e58813e0dac55fe574532a92a43,-1,35,1,161.67157003,1567585332,Regular,6d1b837e7ed4a90b34e2148a63ceacadd1e879823833c7720dd1d1737d1c3a41
8d8007fb0ad5fa87a367995e5f9d2b1ec5c0ed3d120ac123da277e29eb84cf0a,-1,26,1,161.67157003,1567584874,Regular,8a4720c1fe99d42663f13c4fca5880ed08148545c87d07e079cd776a37b81320
6d1b837e7ed4a90b34e2148a63ceacadd1e879823833c7720dd1d1737d1c3a41,1,3,1,161.67157003,1567454725,Vote,26d94ad2ef973bb080ae85dcf16f97b3499b3e58813e0dac55fe574532a92a43
ea31c3d8d04b3d64bacf82d0d859c92e90d7d4499748847faa3ac9c5f60d83de,1,3,1,161.67157003,1567448954,Vote,51729248af6af9e269ffe940f1e3034c69810d618c6118e8d852ef971abb86ba
8a4720c1fe99d42663f13c4fca5880ed08148545c87d07e079cd776a37b81320,1,3,1,161.67157003,1567357157,Vote,8d8007fb0ad5fa87a367995e5f9d2b1ec5c0ed3d120ac123da277e29eb84cf0a
b04b5079dbb6ce48e076f41742d1082f52d9f246ce52cd19ff282b4bc7f481a2,1,3,1,161.67157003,1567257565,Vote,c3dcd17b57134195249209a93a2a89a5ca4adc7cc6c025be3e5e6be60ff2814f
840cfc3d9a4a603dfd2e7b3dacb332f5a412442e3cc7993e0ed327e777cd1c54,-1,8,1,161.67157003,1566996286,Regular,d6a3528b5f12553bf176ea55fd533b52d1508824363bbb89b573434e738318fc
4282fc8d622e43358e4b34836a3eb5a2b912019a7325e5afaace8d2b2c689f68,-1,7,1,161.67157003,1566996221,Regular,c1c02c1418f660dffd1f1fbfaa33f5c417b5ac44dfabfed8e697af6688b5c3fa
3dfed08ef72433fe262799763e0dbcf077eab07394dc9470bfaeb81e99f9a258,-1,6,1,161.67157003,1566993893,Regular,47e155a3c7548be3634c7d9305fee020c6b813734b9e8161df326fdcb339d6ea
7246c0394cf02245a680a3b9fde3909588a1add8e7a5f0340371d36f51e043d8,-1,6,1,161.67157003,1566986138,Regular,c6024f942568794b03f340c06abeb44dabcf3fec63bdee961718ce2e7e835eb7
d5773273b8bbba9076f0eac098464b5fce5fcaceedf60bcdcd3bf3cd9a1911cc,-1,19,1,161.67157003,1566980552,Regular,dbb5bff7e0cb35343a254d67f8c495ec79b8f1c6b00270ee95f65007bc2aa599
dbe1138828811edcfb07ee0f70342e0da74ad9544bdac5025131db7f8babe1a5,-1,1,1,161.67157003,1566928208,Regular,d39bbbc53f1ca56a7a14507113ce5a0df3b2d8eafc47ad90ea193b6597a8e44d
8f1ddfa8ccc8b34e9af7e2edeff6f0a734e563d4e64d1d83a7f11d0986572a55,-1,28,1,161.67157003,1566927510,Regular,3b4e46eeda43b4d91dddbb518c79d763dc27d506cf2eed1201193d3792b01590
34b814de66579d2021b0b26d3073143931ef4b8bc5b6746d0d79196893255c34,-1,3,1,161.67157003,1566917111,Regular,cf11fdddd2bd07091c2170576da13db8aea9c062dd5b6ba7c36f496d24509857
d39bbbc53f1ca56a7a14507113ce5a0df3b2d8eafc47ad90ea193b6597a8e44d,1,3,1,161.67157003,1566905251,Vote,dbe1138828811edcfb07ee0f70342e0da74ad9544bdac5025131db7f8babe1a5
c1c02c1418f660dffd1f1fbfaa33f5c417b5ac44dfabfed8e697af6688b5c3fa,1,3,1,161.67157003,1566839642,Vote,4282fc8d622e43358e4b34836a3eb5a2b912019a7325e5afaace8d2b2c689f68
81885de32e4f30fea887cdcaf8f1264a429800c0f24c48989475e46d84501074,-1,28,1,161.67157003,1566820911,Regular,20736a10946d5ac5b09f803c4436a9e5a02daa546e969e37acc44f9cd3c90b18
3b4e46eeda43b4d91dddbb518c79d763dc27d506cf2eed1201193d3792b01590,1,3,1,161.67157003,1566768520,Vote,8f1ddfa8ccc8b34e9af7e2edeff6f0a734e563d4e64d1d83a7f11d0986572a55
47e155a3c7548be3634c7d9305fee020c6b813734b9e8161df326fdcb339d6ea,1,3,1,161.67157003,1566683354,Vote,3dfed08ef72433fe262799763e0dbcf077eab07394dc9470bfaeb81e99f9a258
20736a10946d5ac5b09f803c4436a9e5a02daa546e969e37acc44f9cd3c90b18,1,3,1,161.67157003,1566659631,Vote,81885de32e4f30fea887cdcaf8f1264a429800c0f24c48989475e46d84501074
cf11fdddd2bd07091c2170576da13db8aea9c062dd5b6ba7c36f496d24509857,1,3,1,161.67157003,1566631806,Vote,34b814de66579d2021b0b26d3073143931ef4b8bc5b6746d0d79196893255c34
