tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d7f1fa93540feea2b8dcfb4b991b2cd8549b93e56a90588e4d67f8eb6489764,-1,0,1,0.0861804,1584948674,Ticket,3a5d40ea7a3eb0debee075a297982da01d924be165f616fd210a1a50846aea7e
0d7f1fa93540feea2b8dcfb4b991b2cd8549b93e56a90588e4d67f8eb6489764,-1,1,1,67.03956007,1584948674,Ticket,3a5d40ea7a3eb0debee075a297982da01d924be165f616fd210a1a50846aea7e
1587a9068a8c356dff55101680764c2825deafb049c004956bdf62923d9334e4,-1,1,1,67.03956007,1584948674,Ticket,3a5d40ea7a3eb0debee075a297982da01d924be165f616fd210a1a50846aea7e
1587a9068a8c356dff55101680764c2825deafb049c004956bdf62923d9334e4,-1,0,1,0.0861804,1584948674,Ticket,3a5d40ea7a3eb0debee075a297982da01d924be165f616fd210a1a50846aea7e
1c04bf01d1915b1b140bec6de20b3a0601d1f29553b2b500a1c9b94a808798f5,-1,1,1,67.03956007,1584948674,Ticket,3a5d40ea7a3eb0debee075a297982da01d924be165f616fd210a1a50846aea7e
1c04bf01d1915b1b140bec6de20b3a0601d1f29553b2b500a1c9b94a808798f5,-1,0,1,0.0861804,1584948674,Ticket,3a5d40ea7a3eb0debee075a297982da01d924be165f616fd210a1a50846aea7e
1c511a9661021fd95aed69d1838a258b5eef82c80cc3011a3e32d5c90a513482,-1,0,1,0.0861804,1584948674,Ticket,3a5d40ea7a3eb0debee075a297982da01d924be165f616fd210a1a50846aea7e
1c511a9661021fd95aed69d1838a258b5eef82c80cc3011a3e32d5c90a513482,-1,1,1,67.03956007,1584948674,Ticket,3a5d40ea7a3eb0debee075a297982da01d924be165f616fd210a1a50846aea7e
3c3574569167a6902102ca6598dfeee708d8b73e8584aa786b423b819c9f4826,-1,0,1,0.0861804,1584948674,Ticket,3a5d40ea7a3eb0debee075a297982da01d924be165f616fd210a1a50846aea7e
3c3574569167a6902102ca6598dfeee708d8b73e8584aa786b423b819c9f4826,-1,1,1,67.03956007,1584948674,Ticket,3a5d40ea7a3eb0debee075a297982da01d924be165f616fd210a1a50846aea7e
52a8a9a8884724a269da918800faea03018eae7c0819551afc8301a58d6c741e,-1,1,1,67.03956007,1584948674,Ticket,3a5d40ea7a3eb0debee075a297982da01d924be165f616fd210a1a50846aea7e
52a8a9a8884724a269da918800faea03018eae7c0819551afc8301a58d6c741e,-1,0,1,0.0861804,1584948674,Ticket,3a5d40ea7a3eb0debee075a297982da01d924be165f616fd210a1a50846aea7e
57114de8a93adf5e2641c341622e0ce520e006d29cb96de61cf82891565d331d,-1,0,1,0.0861804,1584948674,Ticket,3a5d40ea7a3eb0debee075a297982da01d924be165f616fd210a1a50846aea7e
57114de8a93adf5e2641c341622e0ce520e006d29cb96de61cf82891565d331d,-1,1,1,67.03956007,1584948674,Ticket,3a5d40ea7a3eb0debee075a297982da01d924be165f616fd210a1a50846aea7e
6d076de3731e3910725931fdf6aab4129d15e5382c224bc368503ee4e1783b47,-1,0,1,0.0861804,1584948674,Ticket,3a5d40ea7a3eb0debee075a297982da01d924be165f616fd210a1a50846aea7e
6d076de3731e3910725931fdf6aab4129d15e5382c224bc368503ee4e1783b47,-1,1,1,67.03956007,1584948674,Ticket,3a5d40ea7a3eb0debee075a297982da01d924be165f616fd210a1a50846aea7e
81b4bc2bf046b2ea87e7c076c13a4d222d896be9204d89d56c0bcf84910e0bc6,-1,0,1,0.0861804,1584948674,Ticket,3a5d40ea7a3eb0debee075a297982da01d924be165f616fd210a1a50846aea7e
81b4bc2bf046b2ea87e7c076c13a4d222d896be9204d89d56c0bcf84910e0bc6,-1,1,1,67.03956007,1584948674,Ticket,3a5d40ea7a3eb0debee075a297982da01d924be165f616fd210a1a50846aea7e
91e2de27020ddda1c510c23cdab462e1ca91a4a22c780684e5e033aa601e9bf8,-1,1,1,67.03956007,1584948674,Ticket,3a5d40ea7a3eb0debee075a297982da01d924be165f616fd210a1a50846aea7e
91e2de27020ddda1c510c23cdab462e1ca91a4a22c780684e5e033aa601e9bf8,-1,0,1,0.0861804,1584948674,Ticket,3a5d40ea7a3eb0debee075a297982da01d924be165f616fd210a1a50846aea7e
9bfe327d9db90d3c2e15912287041e5c82f499095fbe178dfd9b420648b22f5f,-1,0,1,0.0861804,1584948674,Ticket,3a5d40ea7a3eb0debee075a297982da01d924be165f616fd210a1a50846aea7e
9bfe327d9db90d3c2e15912287041e5c82f499095fbe178dfd9b420648b22f5f,-1,1,1,67.03956007,1584948674,Ticket,3a5d40ea7a3eb0debee075a297982da01d924be165f616fd210a1a50846aea7e
a45d8f9ff7b0c6f2468c311f630abab5e708293b37fbee505506adf0e6ff2d9d,-1,0,1,0.0861804,1584948674,Ticket,3a5d40ea7a3eb0debee075a297982da01d924be165f616fd210a1a50846aea7e
a45d8f9ff7b0c6f2468c311f630abab5e708293b37fbee505506adf0e6ff2d9d,-1,1,1,67.03956007,1584948674,Ticket,3a5d40ea7a3eb0debee075a297982da01d924be165f616fd210a1a50846aea7e
a8eedf5f85c2f02a3fa1928102b03cc98b707f3b9668ed3b2ea53c1d36b128e3,-1,0,1,0.0861804,1584948674,Ticket,3a5d40ea7a3eb0debee075a297982da01d924be165f616fd210a1a50846aea7e
a8eedf5f85c2f02a3fa1928102b03cc98b707f3b9668ed3b2ea53c1d36b128e3,-1,1,1,67.03956007,1584948674,Ticket,3a5d40ea7a3eb0debee075a297982da01d924be165f616fd210a1a50846aea7e
aa7c60a15716e497fbd3ac79924e6aa57d2a76ec3297d3b09a1e9b53416b443c,-1,0,1,0.0861804,1584948674,Ticket,3a5d40ea7a3eb0debee075a297982da01d924be165f616fd210a1a50846aea7e
aa7c60a15716e497fbd3ac79924e6aa57d2a76ec3297d3b09a1e9b53416b443c,-1,1,1,67.03956007,1584948674,Ticket,3a5d40ea7a3eb0debee075a297982da01d924be165f616fd210a1a50846aea7e
abfa6985f3724ed83a49c2ac6cdec1f940d901412e75f595f8a566e3605be528,-1,1,1,67.03956007,1584948674,Ticket,3a5d40ea7a3eb0debee075a297982da01d924be165f616fd210a1a50846aea7e
abfa6985f3724ed83a49c2ac6cdec1f940d901412e75f595f8a566e3605be528,-1,0,1,0.0861804,1584948674,Ticket,3a5d40ea7a3eb0debee075a297982da01d924be165f616fd210a1a50846aea7e
