tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19e159cd1b7d52e709f83bbf23900f9df3a8cac3a21a4a37f0237254fe5ce04d,-1,0,1,0.05883291,1581971976,Ticket,f827321a658de4db9a0fc6867724e2516254948523f71566661ead63e1b75f9d
19e159cd1b7d52e709f83bbf23900f9df3a8cac3a21a4a37f0237254fe5ce04d,-1,1,1,47.82271218,1581971976,Ticket,f827321a658de4db9a0fc6867724e2516254948523f71566661ead63e1b75f9d
215e0b207e82f84e9a89a2457dd05cf3416067e769ce9fa859b4f46933965578,-1,1,1,47.82271218,1581971976,Ticket,f827321a658de4db9a0fc6867724e2516254948523f71566661ead63e1b75f9d
215e0b207e82f84e9a89a2457dd05cf3416067e769ce9fa859b4f46933965578,-1,0,1,0.05883291,1581971976,Ticket,f827321a658de4db9a0fc6867724e2516254948523f71566661ead63e1b75f9d
310cd50e3a9af9a58992f87ef217aa96e3a710e69c9c1328d047df24dbeb0e00,-1,1,1,47.82271218,1581971976,Ticket,f827321a658de4db9a0fc6867724e2516254948523f71566661ead63e1b75f9d
310cd50e3a9af9a58992f87ef217aa96e3a710e69c9c1328d047df24dbeb0e00,-1,0,1,0.05883291,1581971976,Ticket,f827321a658de4db9a0fc6867724e2516254948523f71566661ead63e1b75f9d
348fff489118964d4df3dc84453bf42483a8c5378f4b49354dd5119a984fffc1,-1,1,1,47.82271218,1581971976,Ticket,f827321a658de4db9a0fc6867724e2516254948523f71566661ead63e1b75f9d
348fff489118964d4df3dc84453bf42483a8c5378f4b49354dd5119a984fffc1,-1,0,1,0.05883291,1581971976,Ticket,f827321a658de4db9a0fc6867724e2516254948523f71566661ead63e1b75f9d
39f75d2a487a70caffc4801f3460687de388e374b0552d021221a1757d93c482,-1,0,1,0.05883291,1581971976,Ticket,f827321a658de4db9a0fc6867724e2516254948523f71566661ead63e1b75f9d
39f75d2a487a70caffc4801f3460687de388e374b0552d021221a1757d93c482,-1,1,1,47.82271218,1581971976,Ticket,f827321a658de4db9a0fc6867724e2516254948523f71566661ead63e1b75f9d
3d1be65923c663c8b35a9ab55f27177a5b5f1bfc3c683fec3d715379086e072b,-1,1,1,47.82271218,1581971976,Ticket,f827321a658de4db9a0fc6867724e2516254948523f71566661ead63e1b75f9d
3d1be65923c663c8b35a9ab55f27177a5b5f1bfc3c683fec3d715379086e072b,-1,0,1,0.05883291,1581971976,Ticket,f827321a658de4db9a0fc6867724e2516254948523f71566661ead63e1b75f9d
