tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
363ee518c16d336c5e2104c6681b303cacc581548fafeee57037c04c1739415a,-1,0,1,0.0293619,1667137307,Ticket,94a124da735b83d228ec04cedc5beaf6082d362d43ed4045da7d6edbc9e89f8c
363ee518c16d336c5e2104c6681b303cacc581548fafeee57037c04c1739415a,-1,1,1,13.81339681,1667137307,Ticket,94a124da735b83d228ec04cedc5beaf6082d362d43ed4045da7d6edbc9e89f8c
5f4a78aa2547c854b35b2198f4c16ee31cf7ca9abbb3b0313ef2691c8ea666a5,-1,0,1,0.0293619,1667137307,Ticket,94a124da735b83d228ec04cedc5beaf6082d362d43ed4045da7d6edbc9e89f8c
5f4a78aa2547c854b35b2198f4c16ee31cf7ca9abbb3b0313ef2691c8ea666a5,-1,1,1,13.81339681,1667137307,Ticket,94a124da735b83d228ec04cedc5beaf6082d362d43ed4045da7d6edbc9e89f8c
862c8ab8b9244553a7fdc54af9d71fe84c469a3e7312fb3d1f39294cd5272fcf,-1,0,1,0.0293619,1667137307,Ticket,94a124da735b83d228ec04cedc5beaf6082d362d43ed4045da7d6edbc9e89f8c
862c8ab8b9244553a7fdc54af9d71fe84c469a3e7312fb3d1f39294cd5272fcf,-1,1,1,13.81339681,1667137307,Ticket,94a124da735b83d228ec04cedc5beaf6082d362d43ed4045da7d6edbc9e89f8c
c858e1ac46e8929d4a06964aadad766396e50aea8e83cb81ed93bf536b928e26,-1,1,1,13.81339681,1667137307,Ticket,94a124da735b83d228ec04cedc5beaf6082d362d43ed4045da7d6edbc9e89f8c
c858e1ac46e8929d4a06964aadad766396e50aea8e83cb81ed93bf536b928e26,-1,0,1,0.0293619,1667137307,Ticket,94a124da735b83d228ec04cedc5beaf6082d362d43ed4045da7d6edbc9e89f8c
f6dcd8f6eca93c5dde448aa641834c9f89c18b0f805e5756ee96b5d1f26096f8,-1,0,1,0.0293619,1667137307,Ticket,94a124da735b83d228ec04cedc5beaf6082d362d43ed4045da7d6edbc9e89f8c
f6dcd8f6eca93c5dde448aa641834c9f89c18b0f805e5756ee96b5d1f26096f8,-1,1,1,13.81339681,1667137307,Ticket,94a124da735b83d228ec04cedc5beaf6082d362d43ed4045da7d6edbc9e89f8c
94a124da735b83d228ec04cedc5beaf6082d362d43ed4045da7d6edbc9e89f8c,1,3,1,13.81339681,1667137130,Regular,363ee518c16d336c5e2104c6681b303cacc581548fafeee57037c04c1739415a
94a124da735b83d228ec04cedc5beaf6082d362d43ed4045da7d6edbc9e89f8c,1,4,1,0.0293619,1667137130,Regular,c858e1ac46e8929d4a06964aadad766396e50aea8e83cb81ed93bf536b928e26
94a124da735b83d228ec04cedc5beaf6082d362d43ed4045da7d6edbc9e89f8c,1,5,1,13.81339681,1667137130,Regular,c858e1ac46e8929d4a06964aadad766396e50aea8e83cb81ed93bf536b928e26
94a124da735b83d228ec04cedc5beaf6082d362d43ed4045da7d6edbc9e89f8c,1,6,1,0.0293619,1667137130,Regular,862c8ab8b9244553a7fdc54af9d71fe84c469a3e7312fb3d1f39294cd5272fcf
94a124da735b83d228ec04cedc5beaf6082d362d43ed4045da7d6edbc9e89f8c,1,7,1,13.81339681,1667137130,Regular,862c8ab8b9244553a7fdc54af9d71fe84c469a3e7312fb3d1f39294cd5272fcf
94a124da735b83d228ec04cedc5beaf6082d362d43ed4045da7d6edbc9e89f8c,1,8,1,0.0293619,1667137130,Regular,5f4a78aa2547c854b35b2198f4c16ee31cf7ca9abbb3b0313ef2691c8ea666a5
94a124da735b83d228ec04cedc5beaf6082d362d43ed4045da7d6edbc9e89f8c,1,9,1,13.81339681,1667137130,Regular,5f4a78aa2547c854b35b2198f4c16ee31cf7ca9abbb3b0313ef2691c8ea666a5
94a124da735b83d228ec04cedc5beaf6082d362d43ed4045da7d6edbc9e89f8c,1,0,1,0.0293619,1667137130,Regular,f6dcd8f6eca93c5dde448aa641834c9f89c18b0f805e5756ee96b5d1f26096f8
94a124da735b83d228ec04cedc5beaf6082d362d43ed4045da7d6edbc9e89f8c,1,1,1,13.81339681,1667137130,Regular,f6dcd8f6eca93c5dde448aa641834c9f89c18b0f805e5756ee96b5d1f26096f8
94a124da735b83d228ec04cedc5beaf6082d362d43ed4045da7d6edbc9e89f8c,1,2,1,0.0293619,1667137130,Regular,363ee518c16d336c5e2104c6681b303cacc581548fafeee57037c04c1739415a
