tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5c433c2a240fb5fcad082a4c23b081a3ec7cc3236f35b244d758e5c2efadb6e,-1,1,1,133.30809933,1561501756,Vote,96535ab2e394036496570529730614cf96cf6f515b5fc91bcc745b318249588b
9abb80c4ae79c0946c85ddd980d23d4874aec09bcb8c3f6ceb22154c93012580,-1,1,1,133.30809933,1558538323,Vote,e4f8a99c07b05eee27e8429343f720007d2e6809070b4dbb62311c73b49edcc2
84e63d22774ee172128c7759e4f3d29ec5bf225a2198cf6ec83aa1b858eea25a,-1,1,1,133.30809933,1557906539,Vote,9fb5f764d4c2e521b54fd37dc1d016010ef8bf35c4a6fe828dc47ff129d8d392
5bcbb652396551990fa7ed867b040a6781ef22f9b8bda8fe4eca19b066e7bf56,-1,1,1,133.30809933,1557829692,Vote,cabb2ec29f4633e7dd244e9e90ed77295c4bcc8c22deb220e32f6463391b47e6
462e6ea155efa211ea3de26982e23eebf4098c824a18c180537998f941d36f6e,-1,1,1,133.30809933,1557659306,Vote,6ca5b722f95d637ffd3526a96faa554587bfaed3c3d1f69f45074d49e02de77b
a2bd4a92febc4226ddc5c24e59b1b40ee16c6c52923968c17645c67c428fc3e4,-1,1,1,133.30809933,1557369927,Vote,5fbb6be62a401e9432ce96d613f752694d3bc5b1147f4b1b288fdb27a2d650a4
962bf1a0626a049feed40ece200ab9120feb886a333dfb887db725daee67cfe7,-1,1,1,133.30809933,1557238720,Vote,3c62174f0b41790e96e309ea3faef540d1fbfc14f6ceffc986d7dbaa79b95387
c9d6fb45ae1956c09da2daeaea7df4a517f0e664c6b3be35416619faa1c23c95,-1,1,1,133.30809933,1557063900,Vote,e0c0920a7a6433e4e6a5aae42a7b4812ac1725c7c2c0c35623245e7c96a46e84
3c62174f0b41790e96e309ea3faef540d1fbfc14f6ceffc986d7dbaa79b95387,1,0,1,133.30809933,1556881926,Ticket,962bf1a0626a049feed40ece200ab9120feb886a333dfb887db725daee67cfe7
5fbb6be62a401e9432ce96d613f752694d3bc5b1147f4b1b288fdb27a2d650a4,1,0,1,133.30809933,1556881926,Ticket,a2bd4a92febc4226ddc5c24e59b1b40ee16c6c52923968c17645c67c428fc3e4
6ca5b722f95d637ffd3526a96faa554587bfaed3c3d1f69f45074d49e02de77b,1,0,1,133.30809933,1556881926,Ticket,462e6ea155efa211ea3de26982e23eebf4098c824a18c180537998f941d36f6e
96535ab2e394036496570529730614cf96cf6f515b5fc91bcc745b318249588b,1,0,1,133.30809933,1556881926,Ticket,b5c433c2a240fb5fcad082a4c23b081a3ec7cc3236f35b244d758e5c2efadb6e
9fb5f764d4c2e521b54fd37dc1d016010ef8bf35c4a6fe828dc47ff129d8d392,1,0,1,133.30809933,1556881926,Ticket,84e63d22774ee172128c7759e4f3d29ec5bf225a2198cf6ec83aa1b858eea25a
cabb2ec29f4633e7dd244e9e90ed77295c4bcc8c22deb220e32f6463391b47e6,1,0,1,133.30809933,1556881926,Ticket,5bcbb652396551990fa7ed867b040a6781ef22f9b8bda8fe4eca19b066e7bf56
e0c0920a7a6433e4e6a5aae42a7b4812ac1725c7c2c0c35623245e7c96a46e84,1,0,1,133.30809933,1556881926,Ticket,c9d6fb45ae1956c09da2daeaea7df4a517f0e664c6b3be35416619faa1c23c95
e4f8a99c07b05eee27e8429343f720007d2e6809070b4dbb62311c73b49edcc2,1,0,1,133.30809933,1556881926,Ticket,9abb80c4ae79c0946c85ddd980d23d4874aec09bcb8c3f6ceb22154c93012580
