tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191,-1,7,1,11.01811367,1595823407,Regular,dedc92c50bf9d6fbd3190c9d4a004d49f3d669b93983052edf0882d6e63a4914
dedc92c50bf9d6fbd3190c9d4a004d49f3d669b93983052edf0882d6e63a4914,1,3,1,11.01811367,1595772937,Vote,2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191
9c04efaccc5ea5f893c947a8f944c1e6063bd344d9c94c6e0be0981410a7c3fc,-1,17,1,10.83604649,1595687930,Regular,fea4c81bae97257b08fe7ee6e22b12edcb6f91a9363737e7e7165e2febef67e8
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,278,1,10.83604649,1595560201,Regular,09154bdc0fa206fe067fe523769702e311affdafac164fdd4e50965db47a5fa2
fea4c81bae97257b08fe7ee6e22b12edcb6f91a9363737e7e7165e2febef67e8,1,3,1,10.83604649,1595431642,Vote,9c04efaccc5ea5f893c947a8f944c1e6063bd344d9c94c6e0be0981410a7c3fc
a80a3a4eba808c78b1430d78d468e02d9873ca8d4fd9ae1aefd5146600a88e92,-1,7,1,11.05002371,1594058484,Regular,a3d695de6af386fbc6be9320e3874a3f74cfb495d0b5f4b8c5c0a65bb256bd59
a3d695de6af386fbc6be9320e3874a3f74cfb495d0b5f4b8c5c0a65bb256bd59,1,3,1,11.05002371,1594011872,Vote,a80a3a4eba808c78b1430d78d468e02d9873ca8d4fd9ae1aefd5146600a88e92
19f76b05902588f18bf45048e5b248ac3999360001a0f1f864bd56109b74a07d,-1,6,1,11.05002371,1593780423,Regular,a83be0a9b5e34ef64a742d194621ea2aa38be6650afecd00d31f3b8742b5450f
a83be0a9b5e34ef64a742d194621ea2aa38be6650afecd00d31f3b8742b5450f,1,3,1,11.05002371,1593740957,Vote,19f76b05902588f18bf45048e5b248ac3999360001a0f1f864bd56109b74a07d
0ddea646ad42d93818a1fd72e6ecb6ecc21680984431b7bcd80ae648d9ed9ec4,-1,2,1,10.83604649,1593719025,Regular,1c8763787b03ded41a842f5ea461dde6190527d4a1984d55115cdcd513223624
09154bdc0fa206fe067fe523769702e311affdafac164fdd4e50965db47a5fa2,1,3,1,10.83604649,1593705691,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
1c8763787b03ded41a842f5ea461dde6190527d4a1984d55115cdcd513223624,1,3,1,10.83604649,1593663857,Vote,0ddea646ad42d93818a1fd72e6ecb6ecc21680984431b7bcd80ae648d9ed9ec4
