tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34f1b3077f5f05633915a112bce184f4c86b27c076a5fc2fab32fb977acfe4ec,-1,46,1,0.02736478,1678027493,Regular,00c765f0f6ce719684b96d056e3fcb313aa805a6ff78138f32d135034e63436d
34f1b3077f5f05633915a112bce184f4c86b27c076a5fc2fab32fb977acfe4ec,-1,47,1,71.74517321,1678027493,Regular,00c765f0f6ce719684b96d056e3fcb313aa805a6ff78138f32d135034e63436d
34f1b3077f5f05633915a112bce184f4c86b27c076a5fc2fab32fb977acfe4ec,-1,48,1,0.02736478,1678027493,Regular,00c765f0f6ce719684b96d056e3fcb313aa805a6ff78138f32d135034e63436d
34f1b3077f5f05633915a112bce184f4c86b27c076a5fc2fab32fb977acfe4ec,-1,49,1,71.74517321,1678027493,Regular,00c765f0f6ce719684b96d056e3fcb313aa805a6ff78138f32d135034e63436d
34f1b3077f5f05633915a112bce184f4c86b27c076a5fc2fab32fb977acfe4ec,-1,50,1,0.02736478,1678027493,Regular,00c765f0f6ce719684b96d056e3fcb313aa805a6ff78138f32d135034e63436d
34f1b3077f5f05633915a112bce184f4c86b27c076a5fc2fab32fb977acfe4ec,-1,51,1,71.74517321,1678027493,Regular,00c765f0f6ce719684b96d056e3fcb313aa805a6ff78138f32d135034e63436d
34f1b3077f5f05633915a112bce184f4c86b27c076a5fc2fab32fb977acfe4ec,-1,52,1,0.02736478,1678027493,Regular,00c765f0f6ce719684b96d056e3fcb313aa805a6ff78138f32d135034e63436d
34f1b3077f5f05633915a112bce184f4c86b27c076a5fc2fab32fb977acfe4ec,-1,53,1,71.74517321,1678027493,Regular,00c765f0f6ce719684b96d056e3fcb313aa805a6ff78138f32d135034e63436d
34f1b3077f5f05633915a112bce184f4c86b27c076a5fc2fab32fb977acfe4ec,-1,54,1,0.02736478,1678027493,Regular,00c765f0f6ce719684b96d056e3fcb313aa805a6ff78138f32d135034e63436d
34f1b3077f5f05633915a112bce184f4c86b27c076a5fc2fab32fb977acfe4ec,-1,55,1,71.74517321,1678027493,Regular,00c765f0f6ce719684b96d056e3fcb313aa805a6ff78138f32d135034e63436d
34f1b3077f5f05633915a112bce184f4c86b27c076a5fc2fab32fb977acfe4ec,-1,56,1,0.02736478,1678027493,Regular,00c765f0f6ce719684b96d056e3fcb313aa805a6ff78138f32d135034e63436d
34f1b3077f5f05633915a112bce184f4c86b27c076a5fc2fab32fb977acfe4ec,-1,57,1,71.74517321,1678027493,Regular,00c765f0f6ce719684b96d056e3fcb313aa805a6ff78138f32d135034e63436d
34f1b3077f5f05633915a112bce184f4c86b27c076a5fc2fab32fb977acfe4ec,-1,58,1,0.02736478,1678027493,Regular,00c765f0f6ce719684b96d056e3fcb313aa805a6ff78138f32d135034e63436d
