tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ecbbef5f70b182818c19909e18290ebfd2878b6fa6d4311ccdbba5e5679c395,-1,0,1,244.14318508,1549924757,Ticket,69899858f6872b3cb93607f9452cbf9c3ec0be66a30d36525390a98017b8342e
2730f20c0dd7d35b84b2a1fe7d364ed4a1af828949fcda578319a6b1595a0b32,-1,0,1,244.14318508,1549924757,Ticket,69899858f6872b3cb93607f9452cbf9c3ec0be66a30d36525390a98017b8342e
6d06638e5d75b5c9f6f4d0f878480a9bb43344aa619712228f658ed1a15ee7dd,-1,0,1,244.14318508,1549924757,Ticket,69899858f6872b3cb93607f9452cbf9c3ec0be66a30d36525390a98017b8342e
b9d96e9e98bb219068c006e4364e2f6c06978bbde0eec394f3e8eacbbfca8d0b,-1,0,1,244.14318508,1549924757,Ticket,69899858f6872b3cb93607f9452cbf9c3ec0be66a30d36525390a98017b8342e
cc027ad815d339d0c5d11ba2dae34bab5c7de43830f9f13e429e9b936c156326,-1,0,1,244.14318508,1549924757,Ticket,69899858f6872b3cb93607f9452cbf9c3ec0be66a30d36525390a98017b8342e
dc84b9a9f9e8ef5fee0fa8af5b472c58c6afb7db8d01ce48f5c2340434327188,-1,0,1,244.14318508,1549924757,Ticket,69899858f6872b3cb93607f9452cbf9c3ec0be66a30d36525390a98017b8342e
eb6fe8269c27a941f6c5420509bedf3c4df67ef6c28314fd332c2b50012300bf,-1,0,1,244.14318508,1549924757,Ticket,69899858f6872b3cb93607f9452cbf9c3ec0be66a30d36525390a98017b8342e
69899858f6872b3cb93607f9452cbf9c3ec0be66a30d36525390a98017b8342e,1,3,1,244.14318508,1549924691,Regular,cc027ad815d339d0c5d11ba2dae34bab5c7de43830f9f13e429e9b936c156326
69899858f6872b3cb93607f9452cbf9c3ec0be66a30d36525390a98017b8342e,1,4,1,244.14318508,1549924691,Regular,b9d96e9e98bb219068c006e4364e2f6c06978bbde0eec394f3e8eacbbfca8d0b
69899858f6872b3cb93607f9452cbf9c3ec0be66a30d36525390a98017b8342e,1,0,1,244.14318508,1549924691,Regular,eb6fe8269c27a941f6c5420509bedf3c4df67ef6c28314fd332c2b50012300bf
69899858f6872b3cb93607f9452cbf9c3ec0be66a30d36525390a98017b8342e,1,2,1,244.14318508,1549924691,Regular,6d06638e5d75b5c9f6f4d0f878480a9bb43344aa619712228f658ed1a15ee7dd
69899858f6872b3cb93607f9452cbf9c3ec0be66a30d36525390a98017b8342e,1,5,1,244.14318508,1549924691,Regular,dc84b9a9f9e8ef5fee0fa8af5b472c58c6afb7db8d01ce48f5c2340434327188
69899858f6872b3cb93607f9452cbf9c3ec0be66a30d36525390a98017b8342e,1,1,1,244.14318508,1549924691,Regular,2730f20c0dd7d35b84b2a1fe7d364ed4a1af828949fcda578319a6b1595a0b32
69899858f6872b3cb93607f9452cbf9c3ec0be66a30d36525390a98017b8342e,1,6,1,244.14318508,1549924691,Regular,0ecbbef5f70b182818c19909e18290ebfd2878b6fa6d4311ccdbba5e5679c395
