tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc48381e29be18ad2b3265c27348dfbfb722dea2f3007961647a028004047397,-1,4,1,19.5502451,1674626021,Regular,3260cd3170415312e2baaafc9db214ca9824fe520103746b3200dac09fa79d3f
cc48381e29be18ad2b3265c27348dfbfb722dea2f3007961647a028004047397,-1,6,1,19.5502451,1674626021,Regular,3260cd3170415312e2baaafc9db214ca9824fe520103746b3200dac09fa79d3f
cc48381e29be18ad2b3265c27348dfbfb722dea2f3007961647a028004047397,-1,5,1,0.02700114,1674626021,Regular,3260cd3170415312e2baaafc9db214ca9824fe520103746b3200dac09fa79d3f
cc48381e29be18ad2b3265c27348dfbfb722dea2f3007961647a028004047397,-1,1,1,0.02700114,1674626021,Regular,3260cd3170415312e2baaafc9db214ca9824fe520103746b3200dac09fa79d3f
cc48381e29be18ad2b3265c27348dfbfb722dea2f3007961647a028004047397,-1,2,1,19.5502451,1674626021,Regular,3260cd3170415312e2baaafc9db214ca9824fe520103746b3200dac09fa79d3f
cc48381e29be18ad2b3265c27348dfbfb722dea2f3007961647a028004047397,-1,3,1,0.02700114,1674626021,Regular,3260cd3170415312e2baaafc9db214ca9824fe520103746b3200dac09fa79d3f
03b3fb34f7fa2aab7f229ac4a62c009eec705d6aa8ca92f0e665fc0d730fee9c,-1,0,1,0.02700114,1674624351,Ticket,3260cd3170415312e2baaafc9db214ca9824fe520103746b3200dac09fa79d3f
03b3fb34f7fa2aab7f229ac4a62c009eec705d6aa8ca92f0e665fc0d730fee9c,-1,1,1,19.5502451,1674624351,Ticket,3260cd3170415312e2baaafc9db214ca9824fe520103746b3200dac09fa79d3f
134cf23245b4ea2bdd85101651bec5274196f089279586ca2d856f17d353e7ed,-1,1,1,19.5502451,1674624351,Ticket,3260cd3170415312e2baaafc9db214ca9824fe520103746b3200dac09fa79d3f
134cf23245b4ea2bdd85101651bec5274196f089279586ca2d856f17d353e7ed,-1,0,1,0.02700114,1674624351,Ticket,3260cd3170415312e2baaafc9db214ca9824fe520103746b3200dac09fa79d3f
4604e8227324558c690abcc38ca7b2454be3cfe00bd14acda86f3b3d1dce07f6,-1,0,1,0.02700114,1674624351,Ticket,3260cd3170415312e2baaafc9db214ca9824fe520103746b3200dac09fa79d3f
4604e8227324558c690abcc38ca7b2454be3cfe00bd14acda86f3b3d1dce07f6,-1,1,1,19.5502451,1674624351,Ticket,3260cd3170415312e2baaafc9db214ca9824fe520103746b3200dac09fa79d3f
809a4b1e460bc3e654b0e84cdac1ec34f6273125ba64c09c650af8f986db9189,-1,0,1,0.02700114,1674624351,Ticket,3260cd3170415312e2baaafc9db214ca9824fe520103746b3200dac09fa79d3f
809a4b1e460bc3e654b0e84cdac1ec34f6273125ba64c09c650af8f986db9189,-1,1,1,19.5502451,1674624351,Ticket,3260cd3170415312e2baaafc9db214ca9824fe520103746b3200dac09fa79d3f
930690c50c8f4e182ce09277385dd00afbc66fa31f8e6ebd3ad8af4b8648b7f7,-1,0,1,0.02700114,1674624351,Ticket,3260cd3170415312e2baaafc9db214ca9824fe520103746b3200dac09fa79d3f
930690c50c8f4e182ce09277385dd00afbc66fa31f8e6ebd3ad8af4b8648b7f7,-1,1,1,19.5502451,1674624351,Ticket,3260cd3170415312e2baaafc9db214ca9824fe520103746b3200dac09fa79d3f
3260cd3170415312e2baaafc9db214ca9824fe520103746b3200dac09fa79d3f,1,11,1,19.5502451,1674624247,Regular,cc48381e29be18ad2b3265c27348dfbfb722dea2f3007961647a028004047397
3260cd3170415312e2baaafc9db214ca9824fe520103746b3200dac09fa79d3f,1,12,1,0.02700114,1674624247,Regular,809a4b1e460bc3e654b0e84cdac1ec34f6273125ba64c09c650af8f986db9189
3260cd3170415312e2baaafc9db214ca9824fe520103746b3200dac09fa79d3f,1,13,1,19.5502451,1674624247,Regular,809a4b1e460bc3e654b0e84cdac1ec34f6273125ba64c09c650af8f986db9189
3260cd3170415312e2baaafc9db214ca9824fe520103746b3200dac09fa79d3f,1,14,1,0.02700114,1674624247,Regular,03b3fb34f7fa2aab7f229ac4a62c009eec705d6aa8ca92f0e665fc0d730fee9c
3260cd3170415312e2baaafc9db214ca9824fe520103746b3200dac09fa79d3f,1,15,1,19.5502451,1674624247,Regular,03b3fb34f7fa2aab7f229ac4a62c009eec705d6aa8ca92f0e665fc0d730fee9c
3260cd3170415312e2baaafc9db214ca9824fe520103746b3200dac09fa79d3f,1,2,1,0.02700114,1674624247,Regular,930690c50c8f4e182ce09277385dd00afbc66fa31f8e6ebd3ad8af4b8648b7f7
