tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04a29df6cfea4debe9b9857bf8724ec1b317d3674ad04c7e2796a526ab34fb56,-1,1,1,9.24900065,1622037581,Ticket,c5ef73922b24b042f69645c7c36c75f26123374b4c7c4330b150d2fd6eb9f51d
04a29df6cfea4debe9b9857bf8724ec1b317d3674ad04c7e2796a526ab34fb56,-1,0,1,0.0508114,1622037581,Ticket,c5ef73922b24b042f69645c7c36c75f26123374b4c7c4330b150d2fd6eb9f51d
76160e3ec32c4affa14e05457441c7942eef2d98001e8b64b2b2dd3751e7b55f,-1,0,1,0.0508114,1622037581,Ticket,c5ef73922b24b042f69645c7c36c75f26123374b4c7c4330b150d2fd6eb9f51d
76160e3ec32c4affa14e05457441c7942eef2d98001e8b64b2b2dd3751e7b55f,-1,1,1,9.24900065,1622037581,Ticket,c5ef73922b24b042f69645c7c36c75f26123374b4c7c4330b150d2fd6eb9f51d
f71ae6dd3067a674d08cc00ad14e9dd318f7802eb7d95e651b83cfc5977d9f1c,-1,0,1,0.0508114,1622037581,Ticket,c5ef73922b24b042f69645c7c36c75f26123374b4c7c4330b150d2fd6eb9f51d
f71ae6dd3067a674d08cc00ad14e9dd318f7802eb7d95e651b83cfc5977d9f1c,-1,1,1,9.24900065,1622037581,Ticket,c5ef73922b24b042f69645c7c36c75f26123374b4c7c4330b150d2fd6eb9f51d
c5ef73922b24b042f69645c7c36c75f26123374b4c7c4330b150d2fd6eb9f51d,1,4,1,0.0508114,1622037520,Regular,f71ae6dd3067a674d08cc00ad14e9dd318f7802eb7d95e651b83cfc5977d9f1c
c5ef73922b24b042f69645c7c36c75f26123374b4c7c4330b150d2fd6eb9f51d,1,5,1,9.24900065,1622037520,Regular,f71ae6dd3067a674d08cc00ad14e9dd318f7802eb7d95e651b83cfc5977d9f1c
c5ef73922b24b042f69645c7c36c75f26123374b4c7c4330b150d2fd6eb9f51d,1,2,1,0.0508114,1622037520,Regular,04a29df6cfea4debe9b9857bf8724ec1b317d3674ad04c7e2796a526ab34fb56
c5ef73922b24b042f69645c7c36c75f26123374b4c7c4330b150d2fd6eb9f51d,1,1,1,9.24900065,1622037520,Regular,76160e3ec32c4affa14e05457441c7942eef2d98001e8b64b2b2dd3751e7b55f
c5ef73922b24b042f69645c7c36c75f26123374b4c7c4330b150d2fd6eb9f51d,1,0,1,0.0508114,1622037520,Regular,76160e3ec32c4affa14e05457441c7942eef2d98001e8b64b2b2dd3751e7b55f
c5ef73922b24b042f69645c7c36c75f26123374b4c7c4330b150d2fd6eb9f51d,1,3,1,9.24900065,1622037520,Regular,04a29df6cfea4debe9b9857bf8724ec1b317d3674ad04c7e2796a526ab34fb56
