tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567,-1,126,1,22.00622954,1615355858,Regular,9b890530c0b4615ac21f692ef828c2d353f8f6c608e9a09d6ecce8b234b480fc
a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27,-1,548,1,22.03449028,1614351474,Regular,75336059f282a3e86182ede45651bc6c90939306f54b5d5eab47e38619b8a0e6
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,209,1,22.00622954,1614219639,Regular,29ca8b5210274cc53b605d4461388c6fba7dceacebefe55f43e85a600432929a
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,29,1,21.1183647,1614061471,Regular,7b549f912947262f0789d431e5aa0182a470878c0cbc0ca012145d368e8e9e34
7b549f912947262f0789d431e5aa0182a470878c0cbc0ca012145d368e8e9e34,1,1,1,21.1183647,1611577071,Revocation,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
29ca8b5210274cc53b605d4461388c6fba7dceacebefe55f43e85a600432929a,1,3,1,22.00622954,1607294998,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
72c95baa23227fd422cb0114bd1203f151e240cf87570e2cc31fbfbde7d54f88,-1,64,1,22.00622954,1606262032,Regular,5991ba5fe076ad3411ac4a67bfb399c4b548cd9cd24020c7f5f1134a2981800d
5991ba5fe076ad3411ac4a67bfb399c4b548cd9cd24020c7f5f1134a2981800d,1,3,1,22.00622954,1606159197,Vote,72c95baa23227fd422cb0114bd1203f151e240cf87570e2cc31fbfbde7d54f88
120484536dc0d19c82b9e8933b7fccba95c7bd812548b699c8f8ab377c982a7b,-1,355,1,22.00622954,1606099961,Regular,bed422dc30598295f5ff7dbc62f5efea6d0c6d12f96561bfd2a35815b54d63d0
479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c,-1,250,1,22.00622954,1606096671,Regular,88f7f9709a75a35a5b39f6c0ca4b8d98938d4eb0246161bed678f81f03e8d7ab
88f7f9709a75a35a5b39f6c0ca4b8d98938d4eb0246161bed678f81f03e8d7ab,1,3,1,22.00622954,1606049284,Vote,479718549f921a7927d74a66ff6a4e49e62532879848b713de3ed1f7d8c2f57c
bed422dc30598295f5ff7dbc62f5efea6d0c6d12f96561bfd2a35815b54d63d0,1,3,1,22.00622954,1606023355,Vote,120484536dc0d19c82b9e8933b7fccba95c7bd812548b699c8f8ab377c982a7b
9b890530c0b4615ac21f692ef828c2d353f8f6c608e9a09d6ecce8b234b480fc,1,3,1,22.00622954,1605999754,Vote,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276,-1,34,1,22.00622954,1605605762,Regular,07677551ee9fb57286155a274dfe2474ba6318f143a2027cabb1031ab8ac0c54
07677551ee9fb57286155a274dfe2474ba6318f143a2027cabb1031ab8ac0c54,1,3,1,22.00622954,1605564702,Vote,6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276
75336059f282a3e86182ede45651bc6c90939306f54b5d5eab47e38619b8a0e6,1,3,1,22.03449028,1605389529,Vote,a4e6122e38f4fab4cc02554f219b9a3326a8976f91b8f75b9c0e17b8738bbe27
f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158,-1,8,1,6.59477326,1605341434,Regular,fb09101e0bb6f5970185dafc54a2da646f367dfaadf35d2d870c15a80a2ab662
fb09101e0bb6f5970185dafc54a2da646f367dfaadf35d2d870c15a80a2ab662,1,80,1,6.59477326,1605338115,Regular,f3b0bacf124186895a22f3a636a2d58422ec9c21b3bc1314a4485d795997e158
