tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91c994f445120e217a31e8d7c95c43fbee39c8e08d685b453769f95932d0785f,-1,0,1,249.76631616,1565183205,Regular,45f6eb044a01bc9d74a4b79b88c9821b9152a1719f2190e59db58de6f4dcb509
45f6eb044a01bc9d74a4b79b88c9821b9152a1719f2190e59db58de6f4dcb509,1,2,1,249.76631616,1565133556,Vote,91c994f445120e217a31e8d7c95c43fbee39c8e08d685b453769f95932d0785f
4b11dcea05534b919c7a88bd14e2658db9fd1cf61d830c9d36c1c8dca05b0547,-1,3,1,249.81460709,1561748298,Regular,7d1f45d99fb87083f9315eaadec7912040aa9fa049fe8d1c3486d77cc17eb347
7d1f45d99fb87083f9315eaadec7912040aa9fa049fe8d1c3486d77cc17eb347,1,2,1,249.81460709,1561715632,Vote,4b11dcea05534b919c7a88bd14e2658db9fd1cf61d830c9d36c1c8dca05b0547
5f8400dae756b70fd301a01cfd0978c931b06668c8f1b85c1d3550e08039355e,-1,3,1,249.86443512,1560842199,Regular,c351570e46ce638813519f368e044361d0b422005daa1e94e705f9c184bc69a8
b59c7cda45790def17aaa1690840b1d61e5df4748ebe3136c0fa8de3fd566edb,-1,2,1,249.86443512,1560840292,Regular,6174abb57ee2fa47bf272a1ed68b8dffa88f2afa8419f261272a56c1f4ed37a6
c351570e46ce638813519f368e044361d0b422005daa1e94e705f9c184bc69a8,1,2,1,249.86443512,1560804407,Vote,5f8400dae756b70fd301a01cfd0978c931b06668c8f1b85c1d3550e08039355e
6174abb57ee2fa47bf272a1ed68b8dffa88f2afa8419f261272a56c1f4ed37a6,1,2,1,249.86443512,1560801776,Vote,b59c7cda45790def17aaa1690840b1d61e5df4748ebe3136c0fa8de3fd566edb
a15af1e12970a059e98b942bc4b98b3715d354c61a80523664c664be733094a0,-1,4,1,249.86443512,1560575262,Regular,61db80e583c1d142de07416b3b63be84826f3822bfffbccdd98bb28e2f3f77b6
61db80e583c1d142de07416b3b63be84826f3822bfffbccdd98bb28e2f3f77b6,1,2,1,249.86443512,1560558853,Vote,a15af1e12970a059e98b942bc4b98b3715d354c61a80523664c664be733094a0
ce830265d86e018a9da3fde0b5dd67d3f0d1a2ae932f6e12b222923225681dc1,-1,4,1,249.86443512,1560477495,Regular,6b3f001f981ed9ec87184fdf5c72da06d0ebf34358a22b906164da185ed14481
6b3f001f981ed9ec87184fdf5c72da06d0ebf34358a22b906164da185ed14481,1,2,1,249.86443512,1560405821,Vote,ce830265d86e018a9da3fde0b5dd67d3f0d1a2ae932f6e12b222923225681dc1
33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671,-1,3,1,249.86443512,1560386172,Regular,acd10fa953c52c674d2084f0b4c7ac54fabc2a8d90261b8484889fc02c68f196
acd10fa953c52c674d2084f0b4c7ac54fabc2a8d90261b8484889fc02c68f196,1,2,1,249.86443512,1560068833,Vote,33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671
40f2f82fb7a125cd44f262c07e8cda8f9a9b7b0d0ea8903d24a6b81991ab2a91,-1,0,1,248.24947524,1559888070,Ticket,089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50
4880b4f3c3de29a2468a0df834f25bb80fd982cdfa10aa24477e78f26ada64aa,-1,0,1,248.24947524,1559888070,Ticket,089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50
4e033e3147de445ae86116452f74cafb03e9220ee561375cca486139bade4e4a,-1,0,1,248.24947524,1559888070,Ticket,089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50
62e7811ef56603df9854682cb087d8f063996783a5f4714b160f1142d920ae95,-1,0,1,248.24947524,1559888070,Ticket,089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50
86063d208102a6d16089058bda1975692640d32fe715922ddd42d2c65efea8c0,-1,0,1,248.24947524,1559888070,Ticket,089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50
95e2d37f5fdfcf059d5503032824cc5c6e0d1949b19405a4fc6532697740802b,-1,0,1,248.24947524,1559888070,Ticket,089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50
98add80d3a8b359224b13f9e00e406c4d815a0a2ba07e493380a86e4ab1d0409,-1,0,1,248.24947524,1559888070,Ticket,089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50
9f2b9bf33bac1caf19c1d73c6e3647842796c7d72f107f36b00b8d3cd00fc16e,-1,0,1,248.24947524,1559888070,Ticket,089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50
afde087d4021268f306c722d073f426fd8af35901d459389b872e0b0933aa1b1,-1,0,1,248.24947524,1559888070,Ticket,089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50
b4f5098225e32d0f99ee4312888b526bf81993293ad8d42b9bfe2b0bf905fbcd,-1,0,1,248.24947524,1559888070,Ticket,089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50
b7c82390f14ee2a0786e089ce3bfc61f03f634d917740edd9955513e0c709ac5,-1,0,1,248.24947524,1559888070,Ticket,089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50
0e5632af43bd3243c5a57c7f6de055b9607e309dd3f94b1541804ba9d0f0b121,-1,0,1,248.24947524,1559888012,Ticket,089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50
