tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d11218776a522225b4ef386803559fa915a69637d076658545baaaf13c930a1,-1,1,1,213.44979338,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
1d11218776a522225b4ef386803559fa915a69637d076658545baaaf13c930a1,-1,0,1,0.02661169,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
288933ad60f760cd1548ede6c03b7284ac3582aa3b7d80a23f444169a0b8e4c5,-1,0,1,0.02661169,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
288933ad60f760cd1548ede6c03b7284ac3582aa3b7d80a23f444169a0b8e4c5,-1,1,1,213.44979338,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
45906067c949a249e86cf4ee019f45d96f6318be2bf9027290bddef9d2442a25,-1,0,1,0.02661169,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
45906067c949a249e86cf4ee019f45d96f6318be2bf9027290bddef9d2442a25,-1,1,1,213.44979338,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
4952fe2891cbb0cbea5b46316cba111d9932c3a1265500447a2da6b06b672a25,-1,1,1,213.44979338,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
4952fe2891cbb0cbea5b46316cba111d9932c3a1265500447a2da6b06b672a25,-1,0,1,0.02661169,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
4ba8b84e0b7523ff4c1ec8be0463f415b418531887dbbd95d960897fe2f31d0c,-1,0,1,0.02661169,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
4ba8b84e0b7523ff4c1ec8be0463f415b418531887dbbd95d960897fe2f31d0c,-1,1,1,213.44979338,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
575fb241262353dba47ced744be0357412301aeb4b886a37fe1f82b45769de06,-1,1,1,213.44979338,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
575fb241262353dba47ced744be0357412301aeb4b886a37fe1f82b45769de06,-1,0,1,0.02661169,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
70d8b3e843caafec79339bd7102f379d3ebce4f617fc66516bfb0c0a6c83add9,-1,0,1,0.02661169,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
70d8b3e843caafec79339bd7102f379d3ebce4f617fc66516bfb0c0a6c83add9,-1,1,1,213.44979338,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
7982e321951759d96c24d24c967bf073eb54824637bd66c4ec494de067cddba4,-1,0,1,0.02661169,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
7982e321951759d96c24d24c967bf073eb54824637bd66c4ec494de067cddba4,-1,1,1,213.44979338,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
7ae640a2c3787b4bad01f9b7139c630b466f0e0208fd9e1be9783338f08218dc,-1,1,1,213.44979338,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
7ae640a2c3787b4bad01f9b7139c630b466f0e0208fd9e1be9783338f08218dc,-1,0,1,0.02661169,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
8357641a07c05851ae1450fa5e888f047b1d858e6c670275a531b6e90b87aa7f,-1,1,1,213.44979338,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
8357641a07c05851ae1450fa5e888f047b1d858e6c670275a531b6e90b87aa7f,-1,0,1,0.02661169,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
a22ff59b4d6dc4f630cc8ffea54dcc915cd0d308eb7454e17a6b4dbcd9cc6a35,-1,0,1,0.02661169,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
a22ff59b4d6dc4f630cc8ffea54dcc915cd0d308eb7454e17a6b4dbcd9cc6a35,-1,1,1,213.44979338,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
ba0818560eb1c0e8e4288b070a76130ecf8610087c8806bb7eb741b489be6c55,-1,1,1,213.44979338,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
ba0818560eb1c0e8e4288b070a76130ecf8610087c8806bb7eb741b489be6c55,-1,0,1,0.02661169,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
bc4b7e9f41224498e4eb0dd263912a0d9f9f0d2676e1fe769ac7031c5efb2a41,-1,1,1,213.44979338,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
bc4b7e9f41224498e4eb0dd263912a0d9f9f0d2676e1fe769ac7031c5efb2a41,-1,0,1,0.02661169,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
c61a23e6cb69df3e8c102b3fd2841279efc560a8b8f29163f6f8232441c76fa2,-1,0,1,0.02661169,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
c61a23e6cb69df3e8c102b3fd2841279efc560a8b8f29163f6f8232441c76fa2,-1,1,1,213.44979338,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
c84fa60f364119ca97ac4b331c45c6cda7b393f06ab7f4a4a350117f13deb241,-1,1,1,213.44979338,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
c84fa60f364119ca97ac4b331c45c6cda7b393f06ab7f4a4a350117f13deb241,-1,0,1,0.02661169,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
db4de5d848801227178c0d7f8f922054c0f39fdbadbc875ff7fcbf3af4946c27,-1,1,1,213.44979338,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
db4de5d848801227178c0d7f8f922054c0f39fdbadbc875ff7fcbf3af4946c27,-1,0,1,0.02661169,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
e2defd6f2b787e6d73d3db6d634a56c7fda3e89d9cdecfdbf3aeab73fa991ea5,-1,0,1,0.02661169,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
e2defd6f2b787e6d73d3db6d634a56c7fda3e89d9cdecfdbf3aeab73fa991ea5,-1,1,1,213.44979338,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
e90beb7d2ea54251ef9e1f0342b3062160d82ab32be77bbf7a05de9c632e70e4,-1,0,1,0.02661169,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
e90beb7d2ea54251ef9e1f0342b3062160d82ab32be77bbf7a05de9c632e70e4,-1,1,1,213.44979338,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
f1be19b8e79c1c862d2b22b27f56b94a7cfecdc5ceb9f3df093d51b2f8f6e007,-1,0,1,0.02661169,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
f1be19b8e79c1c862d2b22b27f56b94a7cfecdc5ceb9f3df093d51b2f8f6e007,-1,1,1,213.44979338,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
f3aa03185c0bbbcab77d669ba3c46c2993cb9aaa4c02e62e1164d7511031b71f,-1,0,1,0.02661169,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
f3aa03185c0bbbcab77d669ba3c46c2993cb9aaa4c02e62e1164d7511031b71f,-1,1,1,213.44979338,1677272870,Ticket,1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171
1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171,1,25,1,213.44979338,1677272719,Regular,ba0818560eb1c0e8e4288b070a76130ecf8610087c8806bb7eb741b489be6c55
1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171,1,34,1,0.02661169,1677272719,Regular,f1be19b8e79c1c862d2b22b27f56b94a7cfecdc5ceb9f3df093d51b2f8f6e007
1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171,1,35,1,213.44979338,1677272719,Regular,f1be19b8e79c1c862d2b22b27f56b94a7cfecdc5ceb9f3df093d51b2f8f6e007
1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171,1,14,1,0.02661169,1677272719,Regular,a22ff59b4d6dc4f630cc8ffea54dcc915cd0d308eb7454e17a6b4dbcd9cc6a35
1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171,1,15,1,213.44979338,1677272719,Regular,a22ff59b4d6dc4f630cc8ffea54dcc915cd0d308eb7454e17a6b4dbcd9cc6a35
1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171,1,2,1,0.02661169,1677272719,Regular,288933ad60f760cd1548ede6c03b7284ac3582aa3b7d80a23f444169a0b8e4c5
1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171,1,3,1,213.44979338,1677272719,Regular,288933ad60f760cd1548ede6c03b7284ac3582aa3b7d80a23f444169a0b8e4c5
1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171,1,32,1,0.02661169,1677272719,Regular,7982e321951759d96c24d24c967bf073eb54824637bd66c4ec494de067cddba4
1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171,1,33,1,213.44979338,1677272719,Regular,7982e321951759d96c24d24c967bf073eb54824637bd66c4ec494de067cddba4
1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171,1,8,1,0.02661169,1677272719,Regular,7ae640a2c3787b4bad01f9b7139c630b466f0e0208fd9e1be9783338f08218dc
1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171,1,9,1,213.44979338,1677272719,Regular,7ae640a2c3787b4bad01f9b7139c630b466f0e0208fd9e1be9783338f08218dc
1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171,1,26,1,0.02661169,1677272719,Regular,1d11218776a522225b4ef386803559fa915a69637d076658545baaaf13c930a1
1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171,1,27,1,213.44979338,1677272719,Regular,1d11218776a522225b4ef386803559fa915a69637d076658545baaaf13c930a1
1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171,1,0,1,0.02661169,1677272719,Regular,4ba8b84e0b7523ff4c1ec8be0463f415b418531887dbbd95d960897fe2f31d0c
1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171,1,1,1,213.44979338,1677272719,Regular,4ba8b84e0b7523ff4c1ec8be0463f415b418531887dbbd95d960897fe2f31d0c
1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171,1,30,1,0.02661169,1677272719,Regular,e90beb7d2ea54251ef9e1f0342b3062160d82ab32be77bbf7a05de9c632e70e4
1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171,1,31,1,213.44979338,1677272719,Regular,e90beb7d2ea54251ef9e1f0342b3062160d82ab32be77bbf7a05de9c632e70e4
1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171,1,28,1,0.02661169,1677272719,Regular,bc4b7e9f41224498e4eb0dd263912a0d9f9f0d2676e1fe769ac7031c5efb2a41
1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171,1,29,1,213.44979338,1677272719,Regular,bc4b7e9f41224498e4eb0dd263912a0d9f9f0d2676e1fe769ac7031c5efb2a41
1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171,1,4,1,0.02661169,1677272719,Regular,4952fe2891cbb0cbea5b46316cba111d9932c3a1265500447a2da6b06b672a25
1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171,1,5,1,213.44979338,1677272719,Regular,4952fe2891cbb0cbea5b46316cba111d9932c3a1265500447a2da6b06b672a25
1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171,1,38,1,0.02661169,1677272719,Regular,45906067c949a249e86cf4ee019f45d96f6318be2bf9027290bddef9d2442a25
1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171,1,39,1,213.44979338,1677272719,Regular,45906067c949a249e86cf4ee019f45d96f6318be2bf9027290bddef9d2442a25
1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171,1,6,1,0.02661169,1677272719,Regular,8357641a07c05851ae1450fa5e888f047b1d858e6c670275a531b6e90b87aa7f
1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171,1,7,1,213.44979338,1677272719,Regular,8357641a07c05851ae1450fa5e888f047b1d858e6c670275a531b6e90b87aa7f
1f8d7a3811dbeaa5b47d2b213316a2061b7a64e1179b25c10712555852d38171,1,10,1,0.02661169,1677272719,Regular,e2defd6f2b787e6d73d3db6d634a56c7fda3e89d9cdecfdbf3aeab73fa991ea5
