tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537,-1,5,1,17.90118126,1652663603,Regular,8184bf4af66335a854782b85b01b5f159e5075d8057fd026099f2d90798950a3
558de26da197a4cc45efb26628094002e2fedda0512630af896a40c684750537,-1,4,1,0.03550401,1652663603,Regular,8184bf4af66335a854782b85b01b5f159e5075d8057fd026099f2d90798950a3
0900f2334f3536b3e21a49f349443d630994d32574a483e9f20d206009d72fd1,-1,1,1,17.90118126,1652660525,Ticket,8184bf4af66335a854782b85b01b5f159e5075d8057fd026099f2d90798950a3
0900f2334f3536b3e21a49f349443d630994d32574a483e9f20d206009d72fd1,-1,0,1,0.03550401,1652660525,Ticket,8184bf4af66335a854782b85b01b5f159e5075d8057fd026099f2d90798950a3
0a3662f13bc8b42125d2c726b48b66e4abca499052179147a6bc5014dee51a46,-1,1,1,17.90118126,1652660525,Ticket,8184bf4af66335a854782b85b01b5f159e5075d8057fd026099f2d90798950a3
0a3662f13bc8b42125d2c726b48b66e4abca499052179147a6bc5014dee51a46,-1,0,1,0.03550401,1652660525,Ticket,8184bf4af66335a854782b85b01b5f159e5075d8057fd026099f2d90798950a3
129b8d7890b17e2a91f0b0f8e88076b597408ec79876b9eafc8270b8e69ff614,-1,0,1,0.03550401,1652660525,Ticket,8184bf4af66335a854782b85b01b5f159e5075d8057fd026099f2d90798950a3
129b8d7890b17e2a91f0b0f8e88076b597408ec79876b9eafc8270b8e69ff614,-1,1,1,17.90118126,1652660525,Ticket,8184bf4af66335a854782b85b01b5f159e5075d8057fd026099f2d90798950a3
25048649568a4f257839a3ecdc716e7284b71d7587fdf4e4fe86581f728227ae,-1,0,1,0.03550401,1652660525,Ticket,8184bf4af66335a854782b85b01b5f159e5075d8057fd026099f2d90798950a3
25048649568a4f257839a3ecdc716e7284b71d7587fdf4e4fe86581f728227ae,-1,1,1,17.90118126,1652660525,Ticket,8184bf4af66335a854782b85b01b5f159e5075d8057fd026099f2d90798950a3
27170b4bb45dbae79e35370f33bdd2359786fadbe8f6c04c8cc4dec17d03df90,-1,1,1,17.90118126,1652660525,Ticket,8184bf4af66335a854782b85b01b5f159e5075d8057fd026099f2d90798950a3
27170b4bb45dbae79e35370f33bdd2359786fadbe8f6c04c8cc4dec17d03df90,-1,0,1,0.03550401,1652660525,Ticket,8184bf4af66335a854782b85b01b5f159e5075d8057fd026099f2d90798950a3
28122d058f8586b7108efe3e9587ad17e57156f64adf8509825f6117b69c933f,-1,1,1,17.90118126,1652660525,Ticket,8184bf4af66335a854782b85b01b5f159e5075d8057fd026099f2d90798950a3
28122d058f8586b7108efe3e9587ad17e57156f64adf8509825f6117b69c933f,-1,0,1,0.03550401,1652660525,Ticket,8184bf4af66335a854782b85b01b5f159e5075d8057fd026099f2d90798950a3
4118b8aac7478914d8e9d858a197010f2c2170ccd573e4d6ebe9e1a83e523182,-1,1,1,17.90118126,1652660525,Ticket,8184bf4af66335a854782b85b01b5f159e5075d8057fd026099f2d90798950a3
4118b8aac7478914d8e9d858a197010f2c2170ccd573e4d6ebe9e1a83e523182,-1,0,1,0.03550401,1652660525,Ticket,8184bf4af66335a854782b85b01b5f159e5075d8057fd026099f2d90798950a3
43414c6156fde2bc59faace283d398424c19e16a0ae53a5813557a72cb4d305a,-1,1,1,17.90118126,1652660525,Ticket,8184bf4af66335a854782b85b01b5f159e5075d8057fd026099f2d90798950a3
