tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efa318e848262f7e77f2d3f54f8c2edd61972d439990b3c3ec6e1c70006b34bd,-1,0,1,0.09073697,1579091534,Ticket,5967802bf1b360f8580b55a85e870796d65b65a9ab9a384ebc731b772d4e22ba
efa318e848262f7e77f2d3f54f8c2edd61972d439990b3c3ec6e1c70006b34bd,-1,1,1,43.09186988,1579091534,Ticket,5967802bf1b360f8580b55a85e870796d65b65a9ab9a384ebc731b772d4e22ba
e2217d90b31f724d3ba8dd9c632cb5cf01b4175b35f072f9be8e0a456c4de0c8,-1,1,1,43.09186988,1579091454,Ticket,5967802bf1b360f8580b55a85e870796d65b65a9ab9a384ebc731b772d4e22ba
e2217d90b31f724d3ba8dd9c632cb5cf01b4175b35f072f9be8e0a456c4de0c8,-1,0,1,0.09073697,1579091454,Ticket,5967802bf1b360f8580b55a85e870796d65b65a9ab9a384ebc731b772d4e22ba
4e308c065ddf091251c2c21c161bd5c13465a87085a9f89a6820c94156fd2e08,-1,0,1,0.09073697,1579091343,Ticket,5967802bf1b360f8580b55a85e870796d65b65a9ab9a384ebc731b772d4e22ba
4e308c065ddf091251c2c21c161bd5c13465a87085a9f89a6820c94156fd2e08,-1,1,1,43.09186988,1579091343,Ticket,5967802bf1b360f8580b55a85e870796d65b65a9ab9a384ebc731b772d4e22ba
76ce91a6a4e2423323f7fd7d54062e2bc73e523e0f7db66e55809aac0ad3af7b,-1,0,1,0.09073697,1579091343,Ticket,5967802bf1b360f8580b55a85e870796d65b65a9ab9a384ebc731b772d4e22ba
76ce91a6a4e2423323f7fd7d54062e2bc73e523e0f7db66e55809aac0ad3af7b,-1,1,1,43.09186988,1579091343,Ticket,5967802bf1b360f8580b55a85e870796d65b65a9ab9a384ebc731b772d4e22ba
fb3f3b4960e551d37c456fd5ee0796d31a90f06ca6636d95824057adb7125543,-1,1,1,43.09186988,1579091343,Ticket,5967802bf1b360f8580b55a85e870796d65b65a9ab9a384ebc731b772d4e22ba
fb3f3b4960e551d37c456fd5ee0796d31a90f06ca6636d95824057adb7125543,-1,0,1,0.09073697,1579091343,Ticket,5967802bf1b360f8580b55a85e870796d65b65a9ab9a384ebc731b772d4e22ba
5967802bf1b360f8580b55a85e870796d65b65a9ab9a384ebc731b772d4e22ba,1,9,1,43.09186988,1579091161,Regular,efa318e848262f7e77f2d3f54f8c2edd61972d439990b3c3ec6e1c70006b34bd
5967802bf1b360f8580b55a85e870796d65b65a9ab9a384ebc731b772d4e22ba,1,0,1,0.09073697,1579091161,Regular,4e308c065ddf091251c2c21c161bd5c13465a87085a9f89a6820c94156fd2e08
5967802bf1b360f8580b55a85e870796d65b65a9ab9a384ebc731b772d4e22ba,1,1,1,43.09186988,1579091161,Regular,4e308c065ddf091251c2c21c161bd5c13465a87085a9f89a6820c94156fd2e08
5967802bf1b360f8580b55a85e870796d65b65a9ab9a384ebc731b772d4e22ba,1,2,1,0.09073697,1579091161,Regular,fb3f3b4960e551d37c456fd5ee0796d31a90f06ca6636d95824057adb7125543
5967802bf1b360f8580b55a85e870796d65b65a9ab9a384ebc731b772d4e22ba,1,3,1,43.09186988,1579091161,Regular,fb3f3b4960e551d37c456fd5ee0796d31a90f06ca6636d95824057adb7125543
5967802bf1b360f8580b55a85e870796d65b65a9ab9a384ebc731b772d4e22ba,1,4,1,0.09073697,1579091161,Regular,76ce91a6a4e2423323f7fd7d54062e2bc73e523e0f7db66e55809aac0ad3af7b
5967802bf1b360f8580b55a85e870796d65b65a9ab9a384ebc731b772d4e22ba,1,5,1,43.09186988,1579091161,Regular,76ce91a6a4e2423323f7fd7d54062e2bc73e523e0f7db66e55809aac0ad3af7b
5967802bf1b360f8580b55a85e870796d65b65a9ab9a384ebc731b772d4e22ba,1,6,1,0.09073697,1579091161,Regular,e2217d90b31f724d3ba8dd9c632cb5cf01b4175b35f072f9be8e0a456c4de0c8
5967802bf1b360f8580b55a85e870796d65b65a9ab9a384ebc731b772d4e22ba,1,7,1,43.09186988,1579091161,Regular,e2217d90b31f724d3ba8dd9c632cb5cf01b4175b35f072f9be8e0a456c4de0c8
5967802bf1b360f8580b55a85e870796d65b65a9ab9a384ebc731b772d4e22ba,1,8,1,0.09073697,1579091161,Regular,efa318e848262f7e77f2d3f54f8c2edd61972d439990b3c3ec6e1c70006b34bd
