tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05e060bcbc6b8ef993ea8017f4934af60e70cf0c5655c0c8bd43592c0274f260,-1,1,1,130.04278581,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
05e060bcbc6b8ef993ea8017f4934af60e70cf0c5655c0c8bd43592c0274f260,-1,0,1,0.04662968,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
247d0b7a865e30f85788b5efc1125111b214f612631ddb815cefe491d6b7a9fc,-1,0,1,0.04662968,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
247d0b7a865e30f85788b5efc1125111b214f612631ddb815cefe491d6b7a9fc,-1,1,1,130.04278581,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
2c223bee5c5413f6571d3a481c12f3aaccb9b19044efbd3fac6f3a632d3d8b7b,-1,0,1,0.04662968,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
2c223bee5c5413f6571d3a481c12f3aaccb9b19044efbd3fac6f3a632d3d8b7b,-1,1,1,130.04278581,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
2d6c140332db3eea5ab9e764e3b62cade31610502eac8ffeac25c62614cb6868,-1,1,1,130.04278581,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
2d6c140332db3eea5ab9e764e3b62cade31610502eac8ffeac25c62614cb6868,-1,0,1,0.04662968,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
2e8c8b5d7f0f9a913b21f4b7f9e954dabbcdb2da3693c80c715a973236d15040,-1,1,1,130.04278581,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
2e8c8b5d7f0f9a913b21f4b7f9e954dabbcdb2da3693c80c715a973236d15040,-1,0,1,0.04662968,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
371fa42e0e9511d2baf402ff4d97e58d765bda849391657839a2aabac342d5be,-1,0,1,0.04662968,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
371fa42e0e9511d2baf402ff4d97e58d765bda849391657839a2aabac342d5be,-1,1,1,130.04278581,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
413448315a7120c6cd5a1f69435f8ae8df3d0c5541705e87c92770afe3446681,-1,0,1,0.04662968,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
413448315a7120c6cd5a1f69435f8ae8df3d0c5541705e87c92770afe3446681,-1,1,1,130.04278581,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
4770c74b3b47a8e6276498b0581259a8fdd5a0bad0ce51328ea448b55efd723b,-1,1,1,130.04278581,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
4770c74b3b47a8e6276498b0581259a8fdd5a0bad0ce51328ea448b55efd723b,-1,0,1,0.04662968,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
59f478758c5e526097fa6f60d993fd496c0ae604a224b6cfc41110b68e25a0a5,-1,1,1,130.04278581,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
59f478758c5e526097fa6f60d993fd496c0ae604a224b6cfc41110b68e25a0a5,-1,0,1,0.04662968,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
7358ae7fc8ca329aec7b7113c597a4f6020ffdb38242a035f6123e0b5dd2b872,-1,0,1,0.04662968,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
7358ae7fc8ca329aec7b7113c597a4f6020ffdb38242a035f6123e0b5dd2b872,-1,1,1,130.04278581,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
7dff8bfbe14a5fa2c7dea91ca0ea3744b68dbfde04cdfabc2aa86cd25eb88a4c,-1,1,1,130.04278581,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
7dff8bfbe14a5fa2c7dea91ca0ea3744b68dbfde04cdfabc2aa86cd25eb88a4c,-1,0,1,0.04662968,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
8cead9b7d6cf83cef02d0165509e5c5b3e7f2b6d9040fbd11c74a4285409987b,-1,0,1,0.04662968,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
8cead9b7d6cf83cef02d0165509e5c5b3e7f2b6d9040fbd11c74a4285409987b,-1,1,1,130.04278581,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
9e528c7fa4bba2293051ca6bd46c3b93bd01e82e80602cd520c5a6d402977b3b,-1,0,1,0.04662968,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
9e528c7fa4bba2293051ca6bd46c3b93bd01e82e80602cd520c5a6d402977b3b,-1,1,1,130.04278581,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
9e5e90706ebcda7b0b8f6463f03c4b3e4a4c421d9279cffd7db11587d07f5d6c,-1,0,1,0.04662968,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
9e5e90706ebcda7b0b8f6463f03c4b3e4a4c421d9279cffd7db11587d07f5d6c,-1,1,1,130.04278581,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
abde0d783791fa23d0aeba9336d418ada774b84c8e8e152830735bf9aa2e2858,-1,1,1,130.04278581,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
abde0d783791fa23d0aeba9336d418ada774b84c8e8e152830735bf9aa2e2858,-1,0,1,0.04662968,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
b67844d1d96ec1803482b633270a74b3f05b2b550fdee905c3cd9f17c0dde419,-1,0,1,0.04662968,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
b67844d1d96ec1803482b633270a74b3f05b2b550fdee905c3cd9f17c0dde419,-1,1,1,130.04278581,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
bc883be3609b91fe7f26c6ccef2f92f7b3a4b6d2ecb19066d69f5aeb5d73dcf6,-1,0,1,0.04662968,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
bc883be3609b91fe7f26c6ccef2f92f7b3a4b6d2ecb19066d69f5aeb5d73dcf6,-1,1,1,130.04278581,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
c35e1a54d208fca561feae4b5df50b0204c08c44c9808d242000f403d5eddc09,-1,0,1,0.04662968,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
c35e1a54d208fca561feae4b5df50b0204c08c44c9808d242000f403d5eddc09,-1,1,1,130.04278581,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
cb8ba8e80def0f93006ac41a13847975c8baebb53da2f52352861b71a378faa9,-1,0,1,0.04662968,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
cb8ba8e80def0f93006ac41a13847975c8baebb53da2f52352861b71a378faa9,-1,1,1,130.04278581,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
d7906d69a34bedc12be0ac9ef227ce8f7681366fdc51aba3308660aaf2415db9,-1,0,1,0.04662968,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
d7906d69a34bedc12be0ac9ef227ce8f7681366fdc51aba3308660aaf2415db9,-1,1,1,130.04278581,1634805528,Ticket,35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0
35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0,1,28,1,0.04662968,1634805376,Regular,bc883be3609b91fe7f26c6ccef2f92f7b3a4b6d2ecb19066d69f5aeb5d73dcf6
35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0,1,13,1,130.04278581,1634805376,Regular,59f478758c5e526097fa6f60d993fd496c0ae604a224b6cfc41110b68e25a0a5
35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0,1,12,1,0.04662968,1634805376,Regular,59f478758c5e526097fa6f60d993fd496c0ae604a224b6cfc41110b68e25a0a5
35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0,1,11,1,130.04278581,1634805376,Regular,9e5e90706ebcda7b0b8f6463f03c4b3e4a4c421d9279cffd7db11587d07f5d6c
35fedde81a4d878ba4d8cbfc4551f0de93409c8a1c761e79bd3f7c478ddf71a0,1,10,1,0.04662968,1634805376,Regular,9e5e90706ebcda7b0b8f6463f03c4b3e4a4c421d9279cffd7db11587d07f5d6c
