tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,119,1,24.15151885,1614221089,Regular,271c109e5004565a3458690757074e2f06ee52bc7ef2b9ad8618309f3833daa9
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,37,1,24.17891769,1614221089,Regular,731bb2da2d11804d6669ab9267c24bcf14ec41c30ae78ca862ff2fe420416ca8
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,171,1,24.15151885,1614182377,Regular,6833b9813d8ab1a9ef63cce4005e03353479f4ca776d7d655823592b68437a87
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,368,1,24.17891769,1614151051,Regular,37242a58bdd43220a0ab414052ea029b9bc74570eaf4015b45e22d854680d580
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,180,1,24.17891769,1614151051,Regular,280a70bf606800a27b0879d3cc810e6465b53218f49c2ed16b9fec65711d237d
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,30,1,23.64513203,1614096208,Regular,fe273cddeef16c40ab4849c89615b875baf3794d024b34c7472040650ddf0b68
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,-1,77,1,24.15151885,1614095360,Regular,0c0121813fbcc007f26529187a54e37b368ce96c5c92466b91ecde442c261857
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,187,1,24.17891769,1614059604,Regular,eda9fd02e8e98c74e56010d95639693d8d501c645d35afaf79420456c0a2e727
84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167,-1,143,1,24.17891769,1613972873,Regular,4edea3e6131da55f3dbadb0a8130320a1191e22b39ad391e087af503c957cd10
271c109e5004565a3458690757074e2f06ee52bc7ef2b9ad8618309f3833daa9,1,3,1,24.15151885,1608847113,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
6833b9813d8ab1a9ef63cce4005e03353479f4ca776d7d655823592b68437a87,1,3,1,24.15151885,1608842201,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
0c0121813fbcc007f26529187a54e37b368ce96c5c92466b91ecde442c261857,1,3,1,24.15151885,1608355645,Vote,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
280a70bf606800a27b0879d3cc810e6465b53218f49c2ed16b9fec65711d237d,1,3,1,24.17891769,1607785709,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
fe273cddeef16c40ab4849c89615b875baf3794d024b34c7472040650ddf0b68,1,3,1,23.64513203,1607722720,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
4edea3e6131da55f3dbadb0a8130320a1191e22b39ad391e087af503c957cd10,1,3,1,24.17891769,1607523720,Vote,84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167
731bb2da2d11804d6669ab9267c24bcf14ec41c30ae78ca862ff2fe420416ca8,1,3,1,24.17891769,1607502500,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
eda9fd02e8e98c74e56010d95639693d8d501c645d35afaf79420456c0a2e727,1,3,1,24.17891769,1607045203,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
37242a58bdd43220a0ab414052ea029b9bc74570eaf4015b45e22d854680d580,1,3,1,24.17891769,1606973873,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
a9a1d13caca687c6d425b8d063be71d16151a02492f1f85072ce7c45e134fb3e,-1,20,1,19.94156627,1606688251,Regular,153b19960a70eecbb486dc8c43ade3e379e5f26e8c0a65537dc85a7ad057e2bc
153b19960a70eecbb486dc8c43ade3e379e5f26e8c0a65537dc85a7ad057e2bc,1,40,1,19.94156627,1606686568,Regular,a9a1d13caca687c6d425b8d063be71d16151a02492f1f85072ce7c45e134fb3e
