tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8229686219b50b5ce2c6e46238fd19a8af2887bdf3ab8066dd9ba98ff9535ba,-1,0,1,61.99973461,1542558611,Revocation,62442ff71af84a8cbc999a14a2c62644ad2d519838f67797922111d44f75911a
c900fe3545752b07c132ecc479c8f3377ac4c507371c797e1d9ab8eb2730c1d4,-1,1,1,61.99973461,1540106862,Vote,4619521e0f86f892d71e5c9f508275b3c427d30a0213c3f6088ce23d9fc9b2df
2405f7e77fcbec18ecea13e608982c94fb58f03242da05dbc99b924564bcf388,-1,1,1,61.99973461,1539649169,Vote,b6c2fb61aad693b5974b24856f69a1c8596cd3ec978a0a8dfd94a07161178eba
86ac268f5f0b4f0da66ae47cd0d9b5afc7e945638399225c4eb095408b59a139,-1,1,1,61.99973461,1539227334,Vote,09021021df852c1ceb8a943750f252dee63116b35bed5eda061c9a13b8a8c9f7
77c85fcf3302e500319fdd6e527c1179aad516ac361974d1d8a9f66849745fdd,-1,1,1,61.99973461,1538299527,Vote,5e070cdb04b3b364015b8e01cf1f392f6259c364e84ec064e5f7b34b105f5c32
712cb163a32de58ff7435fc535893f6fb0f56f244523624f8687713c0e5e9d1b,-1,1,1,61.99973461,1538071449,Vote,fff5e9ee82cdcbb23eec92e8a57a26d234d39378fa4d0e942787ce6364c20b7a
0d2c785c797c11b8d4af0a283c1edf96879e91af5903de1fda51f23fa37066a8,-1,1,1,61.99973461,1537807538,Vote,ba8d3cead144aab2b302ef514999c16dddfa719f82ab7bbc9c7676eb2940b32d
0ab9480642b0ce8223073ab2adc23694b5cfa949bb6c80a08b5da89e001c7c7b,-1,1,1,61.99973461,1537576930,Vote,d9e385a5b8b4f01d640ebb227e8b7eaca8da80740011df6d3151ca734c8fa63a
39fd5a2581b372995531f19746308c117b32eeb14332cc4a0d3cb3f9e7f38fbd,-1,1,1,61.99973461,1537530534,Vote,114d4bb1a41d40e7bf383296dd8dc3124e44070c157e8fca7462c3cd7eaa8844
16e6d476e72d6107e54c5d7294ec8a9885d1bd7cea711e42b59d90d8c2ee30a8,-1,1,1,61.99973461,1537500502,Vote,e8cd7e5be8a165cb81d51cac03573dc4aed31e7adc7bfc96c5c2d0cf1175ce29
0a88c252ad54efdb7087fff25e9e1cff47acecaf815cc1608f2356c2ffbefd01,-1,1,1,61.99973461,1537459798,Vote,f3470fbf97fe0bf0b79619c3198b58b43e54a3c4fb6fe5adfacad1fb1aa95d5b
ea1c34996c3efd67a8e027ad36d7272bba37f5e938a6dd32dcf4b220f5bcb922,-1,1,1,61.99973461,1537015069,Vote,2b410358de9309a364c5ab332fa74a43cba0bc6e52a7b9438d3f624a52d87cd1
5094c012ffa2b4a4a45f94446fc127e7a0731b7b2555b8c6fdec8696305f2d41,-1,1,1,61.99973461,1536969959,Vote,8c3ca664af055c2bc365d450142acbb6f72ba6806059fa65150459b460bf13d6
b24384f02fff327ab6681e9d1b2c95b82b7db327975a9553b0ccafcf9f15ecf5,-1,1,1,61.99973461,1536960201,Vote,4c1d7d426d46242398684ad34e13ebb8b55bda048349cc76e5930aee22717e02
82ed17369b9ca0dd1a19537019a18a73aba5179c69fdc19449b2d0c531c641b8,-1,1,1,61.99973461,1536914915,Vote,38c1733b535d891c1234537b30378c675f9e9c9505894e8844f8c502618dea0d
fd53ce9bcd508635835969680d30642ffe1d839a514ff160441146fd184c5e8b,-1,1,1,61.99973461,1536677566,Vote,1e7365b0f68886de3cef9f798319225bb0bb936d4859ef7ddd030df1226412bf
a8b7d9e68829d71b9ccc482eaea9623a784da17ff8c409abe21ebfae7974dfe0,-1,1,1,61.99973461,1536651837,Vote,55a40ac939813198a2662aeaa866bb3403170c23e48e62529aeef048f5273364
933e7d8875235a13f2208c1f25a6116dc591b6f40bb4adce5e6c748767f9b9c4,-1,1,1,61.99973461,1536537655,Vote,5c20c451869085f2e499e0638d9aa331f8bfc55a2f29dcea98fa3d84e12c5d35
45a58c246443f5177e37f53a94ebf664807ea4859ac02c18f9461d225b880d03,-1,1,1,61.99973461,1536492330,Vote,2fe2ddf4620c151a1e0f2a380207214a6cd8966263d218eda0f12fd3355ba298
236b6a6db07a33705fb461836ce32fb9990dad7fc309e08ef3893e8a61591143,-1,1,1,61.99973461,1536424399,Vote,94b38dad79caf022926821e8d62cb0fa9549493802ac2c306776a965db606c85
2fe2ddf4620c151a1e0f2a380207214a6cd8966263d218eda0f12fd3355ba298,1,0,1,61.99973461,1536326979,Ticket,45a58c246443f5177e37f53a94ebf664807ea4859ac02c18f9461d225b880d03
09021021df852c1ceb8a943750f252dee63116b35bed5eda061c9a13b8a8c9f7,1,0,1,61.99973461,1536326911,Ticket,86ac268f5f0b4f0da66ae47cd0d9b5afc7e945638399225c4eb095408b59a139
114d4bb1a41d40e7bf383296dd8dc3124e44070c157e8fca7462c3cd7eaa8844,1,0,1,61.99973461,1536326911,Ticket,39fd5a2581b372995531f19746308c117b32eeb14332cc4a0d3cb3f9e7f38fbd
1e7365b0f68886de3cef9f798319225bb0bb936d4859ef7ddd030df1226412bf,1,0,1,61.99973461,1536326911,Ticket,fd53ce9bcd508635835969680d30642ffe1d839a514ff160441146fd184c5e8b
2b410358de9309a364c5ab332fa74a43cba0bc6e52a7b9438d3f624a52d87cd1,1,0,1,61.99973461,1536326911,Ticket,ea1c34996c3efd67a8e027ad36d7272bba37f5e938a6dd32dcf4b220f5bcb922
38c1733b535d891c1234537b30378c675f9e9c9505894e8844f8c502618dea0d,1,0,1,61.99973461,1536326911,Ticket,82ed17369b9ca0dd1a19537019a18a73aba5179c69fdc19449b2d0c531c641b8
4619521e0f86f892d71e5c9f508275b3c427d30a0213c3f6088ce23d9fc9b2df,1,0,1,61.99973461,1536326911,Ticket,c900fe3545752b07c132ecc479c8f3377ac4c507371c797e1d9ab8eb2730c1d4
4c1d7d426d46242398684ad34e13ebb8b55bda048349cc76e5930aee22717e02,1,0,1,61.99973461,1536326911,Ticket,b24384f02fff327ab6681e9d1b2c95b82b7db327975a9553b0ccafcf9f15ecf5
55a40ac939813198a2662aeaa866bb3403170c23e48e62529aeef048f5273364,1,0,1,61.99973461,1536326911,Ticket,a8b7d9e68829d71b9ccc482eaea9623a784da17ff8c409abe21ebfae7974dfe0
5c20c451869085f2e499e0638d9aa331f8bfc55a2f29dcea98fa3d84e12c5d35,1,0,1,61.99973461,1536326911,Ticket,933e7d8875235a13f2208c1f25a6116dc591b6f40bb4adce5e6c748767f9b9c4
5e070cdb04b3b364015b8e01cf1f392f6259c364e84ec064e5f7b34b105f5c32,1,0,1,61.99973461,1536326911,Ticket,77c85fcf3302e500319fdd6e527c1179aad516ac361974d1d8a9f66849745fdd
62442ff71af84a8cbc999a14a2c62644ad2d519838f67797922111d44f75911a,1,0,1,61.99973461,1536326911,Ticket,c8229686219b50b5ce2c6e46238fd19a8af2887bdf3ab8066dd9ba98ff9535ba
8c3ca664af055c2bc365d450142acbb6f72ba6806059fa65150459b460bf13d6,1,0,1,61.99973461,1536326911,Ticket,5094c012ffa2b4a4a45f94446fc127e7a0731b7b2555b8c6fdec8696305f2d41
94b38dad79caf022926821e8d62cb0fa9549493802ac2c306776a965db606c85,1,0,1,61.99973461,1536326911,Ticket,236b6a6db07a33705fb461836ce32fb9990dad7fc309e08ef3893e8a61591143
b6c2fb61aad693b5974b24856f69a1c8596cd3ec978a0a8dfd94a07161178eba,1,0,1,61.99973461,1536326911,Ticket,2405f7e77fcbec18ecea13e608982c94fb58f03242da05dbc99b924564bcf388
ba8d3cead144aab2b302ef514999c16dddfa719f82ab7bbc9c7676eb2940b32d,1,0,1,61.99973461,1536326911,Ticket,0d2c785c797c11b8d4af0a283c1edf96879e91af5903de1fda51f23fa37066a8
d9e385a5b8b4f01d640ebb227e8b7eaca8da80740011df6d3151ca734c8fa63a,1,0,1,61.99973461,1536326911,Ticket,0ab9480642b0ce8223073ab2adc23694b5cfa949bb6c80a08b5da89e001c7c7b
e8cd7e5be8a165cb81d51cac03573dc4aed31e7adc7bfc96c5c2d0cf1175ce29,1,0,1,61.99973461,1536326911,Ticket,16e6d476e72d6107e54c5d7294ec8a9885d1bd7cea711e42b59d90d8c2ee30a8
f3470fbf97fe0bf0b79619c3198b58b43e54a3c4fb6fe5adfacad1fb1aa95d5b,1,0,1,61.99973461,1536326911,Ticket,0a88c252ad54efdb7087fff25e9e1cff47acecaf815cc1608f2356c2ffbefd01
fff5e9ee82cdcbb23eec92e8a57a26d234d39378fa4d0e942787ce6364c20b7a,1,0,1,61.99973461,1536326911,Ticket,712cb163a32de58ff7435fc535893f6fb0f56f244523624f8687713c0e5e9d1b
