tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8113baa934e3df2a4d34a4d4e4d50694ef0dbf5712dbb4f05fced6b8902a1a6,-1,162,1,9.27905196,1619067890,Regular,11331964a7a7f1636df7ac24695f7d05683eb48520cc7e1eb2a80d7a4b5da7d9
9af9815386b21f81db73f2d5dd2794c62790feeca9e2201919f1334df9a55e5c,-1,258,1,9.30994528,1619066564,Regular,187988afe7bdf61dd9d5955ca38ea3343b9aa2c06f63763cee29e7a55e8f8652
11331964a7a7f1636df7ac24695f7d05683eb48520cc7e1eb2a80d7a4b5da7d9,1,3,1,9.27905196,1598301737,Vote,b8113baa934e3df2a4d34a4d4e4d50694ef0dbf5712dbb4f05fced6b8902a1a6
187988afe7bdf61dd9d5955ca38ea3343b9aa2c06f63763cee29e7a55e8f8652,1,3,1,9.30994528,1597732850,Vote,9af9815386b21f81db73f2d5dd2794c62790feeca9e2201919f1334df9a55e5c
f5ae0869880ac8035a4edbc167b588e694d0584778f068acb3288d90bebe49b9,-1,0,1,0.06697752,1596839031,Ticket,0b37ebc8ffdac65ced58120ba0fc3efb89b579d467e85e6aea3ef5725fb33932
f5ae0869880ac8035a4edbc167b588e694d0584778f068acb3288d90bebe49b9,-1,1,1,8.30903605,1596839031,Ticket,0b37ebc8ffdac65ced58120ba0fc3efb89b579d467e85e6aea3ef5725fb33932
2e669d5bf910e8828f15d770992594be393c1f791a51fbf901139ac34557c113,-1,0,1,0.06697752,1596838709,Ticket,0b37ebc8ffdac65ced58120ba0fc3efb89b579d467e85e6aea3ef5725fb33932
2e669d5bf910e8828f15d770992594be393c1f791a51fbf901139ac34557c113,-1,1,1,8.30903605,1596838709,Ticket,0b37ebc8ffdac65ced58120ba0fc3efb89b579d467e85e6aea3ef5725fb33932
6db414d1bba224f4c4574fa5b8e1db7749134bbaf79306d0a3a4195fb4a84025,-1,0,1,0.06697752,1596838709,Ticket,0b37ebc8ffdac65ced58120ba0fc3efb89b579d467e85e6aea3ef5725fb33932
6db414d1bba224f4c4574fa5b8e1db7749134bbaf79306d0a3a4195fb4a84025,-1,1,1,8.30903605,1596838709,Ticket,0b37ebc8ffdac65ced58120ba0fc3efb89b579d467e85e6aea3ef5725fb33932
a2a41c47ccb70bc8f06bfe1f5fa9f0195b7ca5b2c28f08240e9b27e57cb61d26,-1,1,1,8.30903605,1596838709,Ticket,0b37ebc8ffdac65ced58120ba0fc3efb89b579d467e85e6aea3ef5725fb33932
a2a41c47ccb70bc8f06bfe1f5fa9f0195b7ca5b2c28f08240e9b27e57cb61d26,-1,0,1,0.06697752,1596838709,Ticket,0b37ebc8ffdac65ced58120ba0fc3efb89b579d467e85e6aea3ef5725fb33932
d728ee5e7f69bcda195dc5fc69e3e02a52d9c268a7ce9441d9a29bcecae4145e,-1,1,1,8.30903605,1596838709,Ticket,0b37ebc8ffdac65ced58120ba0fc3efb89b579d467e85e6aea3ef5725fb33932
d728ee5e7f69bcda195dc5fc69e3e02a52d9c268a7ce9441d9a29bcecae4145e,-1,0,1,0.06697752,1596838709,Ticket,0b37ebc8ffdac65ced58120ba0fc3efb89b579d467e85e6aea3ef5725fb33932
de30f0f5622c4cf87d6973bc6f4f1909300d9675c0b2a0626035acf7c823cd65,-1,0,1,0.06697752,1596838709,Ticket,0b37ebc8ffdac65ced58120ba0fc3efb89b579d467e85e6aea3ef5725fb33932
de30f0f5622c4cf87d6973bc6f4f1909300d9675c0b2a0626035acf7c823cd65,-1,1,1,8.30903605,1596838709,Ticket,0b37ebc8ffdac65ced58120ba0fc3efb89b579d467e85e6aea3ef5725fb33932
e15f2bead5ec5d0dd96feeb63c8b2d69db3387af989ce6b688a063b4b9344bce,-1,1,1,8.30903605,1596838709,Ticket,0b37ebc8ffdac65ced58120ba0fc3efb89b579d467e85e6aea3ef5725fb33932
