tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f2c7ede9f2b0f0f0e3949b7be123775455fa7102003e30526e829f913d99cad,-1,1,1,9.74658774,1640060477,Ticket,d0a201f41c03450f15fc2a04e0962a4e7109abfa1932b1563eaf3bd7e70a8bea
3f2c7ede9f2b0f0f0e3949b7be123775455fa7102003e30526e829f913d99cad,-1,0,1,0.04030991,1640060477,Ticket,d0a201f41c03450f15fc2a04e0962a4e7109abfa1932b1563eaf3bd7e70a8bea
6109fcf061df7500cd9d41decef6a4bf81d99804a6c7002a3dabd41d03bcabdf,-1,1,1,9.74658774,1640060477,Ticket,d0a201f41c03450f15fc2a04e0962a4e7109abfa1932b1563eaf3bd7e70a8bea
6109fcf061df7500cd9d41decef6a4bf81d99804a6c7002a3dabd41d03bcabdf,-1,0,1,0.04030991,1640060477,Ticket,d0a201f41c03450f15fc2a04e0962a4e7109abfa1932b1563eaf3bd7e70a8bea
0ac2db39c567c4269901816e7c04a1ece32554bc61e783ce5c88256516ff64cd,-1,1,1,9.74658774,1640060162,Ticket,d0a201f41c03450f15fc2a04e0962a4e7109abfa1932b1563eaf3bd7e70a8bea
0ac2db39c567c4269901816e7c04a1ece32554bc61e783ce5c88256516ff64cd,-1,0,1,0.04030991,1640060162,Ticket,d0a201f41c03450f15fc2a04e0962a4e7109abfa1932b1563eaf3bd7e70a8bea
1383d1452b2a5d6e6a5f0ee9f63a365a19111c5bc2dd5e31625ae0be01cbbe09,-1,0,1,0.04030991,1640060162,Ticket,d0a201f41c03450f15fc2a04e0962a4e7109abfa1932b1563eaf3bd7e70a8bea
1383d1452b2a5d6e6a5f0ee9f63a365a19111c5bc2dd5e31625ae0be01cbbe09,-1,1,1,9.74658774,1640060162,Ticket,d0a201f41c03450f15fc2a04e0962a4e7109abfa1932b1563eaf3bd7e70a8bea
25e6419df4df6ca7d0470a5a2ebe815ca04519c7d39148bc98d697898dc0841e,-1,1,1,9.74658774,1640060162,Ticket,d0a201f41c03450f15fc2a04e0962a4e7109abfa1932b1563eaf3bd7e70a8bea
25e6419df4df6ca7d0470a5a2ebe815ca04519c7d39148bc98d697898dc0841e,-1,0,1,0.04030991,1640060162,Ticket,d0a201f41c03450f15fc2a04e0962a4e7109abfa1932b1563eaf3bd7e70a8bea
