tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,37,1,53.78997213,1588043793,Regular,7236d23b4dba542d5886e846d75af78ba64b6332ce26a9da1673309ee27b6bf8
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,115,1,53.82868504,1587942902,Regular,96184b1e884f7461a6e9bd8196067645b51073415a84bdf52654ab8c66b763c3
e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3,-1,94,1,53.82868504,1587381747,Regular,6432ca5a0eaa80f23fee2d282e8ed73499a89f2f58b4b6bdd1e86de6ef274da8
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,88,1,53.78997213,1583861809,Regular,67f71bce09d2a45a79a0e06a6f5d2c66a932cf2faf87dafa6ce06dcce64ef28a
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,150,1,53.78997213,1583622508,Regular,b224b171e7e1ca6387ffd02f62982455935e08e6cfec959b9f9bbaa59ef0c965
67f71bce09d2a45a79a0e06a6f5d2c66a932cf2faf87dafa6ce06dcce64ef28a,1,3,1,53.78997213,1582170409,Vote,322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,89,1,53.82868504,1582169906,Regular,acb661ebc273c1df52c78063b56e49d5d990eec5b1b1aed7baa7add96a587c47
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,99,1,53.82868504,1582020562,Regular,6aa1338c86fe351449c3c0ce09a05b2baa074d9ba23006bd316aaeeefad8e63b
7236d23b4dba542d5886e846d75af78ba64b6332ce26a9da1673309ee27b6bf8,1,3,1,53.78997213,1581251415,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,76,1,53.82868504,1580935704,Regular,786cfd328534284be6f8342e63bc75d43511c2514982ab31d5496a7ba9bf9e07
b224b171e7e1ca6387ffd02f62982455935e08e6cfec959b9f9bbaa59ef0c965,1,3,1,53.78997213,1580914602,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
96184b1e884f7461a6e9bd8196067645b51073415a84bdf52654ab8c66b763c3,1,3,1,53.82868504,1580382288,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
786cfd328534284be6f8342e63bc75d43511c2514982ab31d5496a7ba9bf9e07,1,3,1,53.82868504,1580085546,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
acb661ebc273c1df52c78063b56e49d5d990eec5b1b1aed7baa7add96a587c47,1,3,1,53.82868504,1580006139,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
6aa1338c86fe351449c3c0ce09a05b2baa074d9ba23006bd316aaeeefad8e63b,1,3,1,53.82868504,1580001581,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
6432ca5a0eaa80f23fee2d282e8ed73499a89f2f58b4b6bdd1e86de6ef274da8,1,3,1,53.82868504,1579897736,Vote,e59500c7fd90cf88dd13dc058f3f1807ac43dab25e20bb3ee17acedf1b01d8e3
