tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,8,1,8.57256048,1620347157,Regular,7329d129337a101c9cf54487b57eaa5064da754ce8c1eaa5a9a00db506d25f15
7329d129337a101c9cf54487b57eaa5064da754ce8c1eaa5a9a00db506d25f15,1,3,1,8.57256048,1620123205,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,121,1,8.57256048,1619267274,Regular,e8c2d11e998a3e4674da44725beb3d949caf00d782d14e4e96ec310423431cd7
e8c2d11e998a3e4674da44725beb3d949caf00d782d14e4e96ec310423431cd7,1,3,1,8.57256048,1619150067,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
5b6d43f1c4a7dd55f291c6f580ab3c7110663bcc53ce97e3c88be75980a3bf2e,-1,24,1,8.57256048,1618554192,Regular,be871dd03dd92e4c97019178e0a706e83b69d0a4ada0c5147e0fdccf6e750926
be871dd03dd92e4c97019178e0a706e83b69d0a4ada0c5147e0fdccf6e750926,1,3,1,8.57256048,1618388510,Vote,5b6d43f1c4a7dd55f291c6f580ab3c7110663bcc53ce97e3c88be75980a3bf2e
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,69,1,8.57256048,1618327268,Regular,41a36d5ec9f00bb7a7d5c5a729618771a5f2501e3547d422f1781f5731a066d3
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,200,1,8.57256048,1618327124,Regular,a2fdcec03f97e5389f9f1b27912ee0f27ad39488d15f9427cd6f171d112c7e73
a2fdcec03f97e5389f9f1b27912ee0f27ad39488d15f9427cd6f171d112c7e73,1,3,1,8.57256048,1618089074,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,-1,33,1,8.57256048,1618074453,Regular,eeb3a07eb91e61ca9f0fb6405ac26600b73ba9630e318db8eef5f83deb3cdde9
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,98,1,8.57256048,1618073665,Regular,d2709a53cd86b214447b31a8eaf7c4dd2ab30678a5031ff6a5db3a51c136913b
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,57,1,8.57256048,1618073665,Regular,13534eab7814918781735629967e569d1afc6dfb8ba8b7ed574424f2b0abfa23
41a36d5ec9f00bb7a7d5c5a729618771a5f2501e3547d422f1781f5731a066d3,1,3,1,8.57256048,1618049001,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
eeb3a07eb91e61ca9f0fb6405ac26600b73ba9630e318db8eef5f83deb3cdde9,1,3,1,8.57256048,1618006703,Vote,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
d2709a53cd86b214447b31a8eaf7c4dd2ab30678a5031ff6a5db3a51c136913b,1,3,1,8.57256048,1617952964,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
13534eab7814918781735629967e569d1afc6dfb8ba8b7ed574424f2b0abfa23,1,3,1,8.57256048,1617940523,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,26,1,8.59663436,1617635150,Regular,ac805a3f1fa5b45b0ab8c89df615fffe32003a2652d8346aa3e1ae2c55f43413
ac805a3f1fa5b45b0ab8c89df615fffe32003a2652d8346aa3e1ae2c55f43413,1,3,1,8.59663436,1617532826,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
6c46730186c900c0d7153b2dac37ceaf98a5fd9630528fba7e8a53d985aad996,-1,152,1,8.59663436,1617519351,Regular,4996f39c4026ae5b23326fa2d5fa636533e4bb0a80db3e92fc3b01c2e035e559
94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2,-1,32,1,8.59663436,1617460513,Regular,036ad9cd582a5217e04a1ae23b300855eaf192b85ecf45c133381faadedb6f31
94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2,-1,15,1,8.59663436,1617460513,Regular,1d08024383c5005d65c14acc41b6c82837dee8d5c175a4bf956157f5e9a73e13
94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2,-1,35,1,8.59663436,1617460513,Regular,dc1db64f6771ced0fafe847c9358f12658021bc8f69e3ab00e6cb7d0fb4b7640
4996f39c4026ae5b23326fa2d5fa636533e4bb0a80db3e92fc3b01c2e035e559,1,3,1,8.59663436,1617454068,Vote,6c46730186c900c0d7153b2dac37ceaf98a5fd9630528fba7e8a53d985aad996
dc1db64f6771ced0fafe847c9358f12658021bc8f69e3ab00e6cb7d0fb4b7640,1,3,1,8.59663436,1617295797,Vote,94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2
036ad9cd582a5217e04a1ae23b300855eaf192b85ecf45c133381faadedb6f31,1,3,1,8.59663436,1617283490,Vote,94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2
1d08024383c5005d65c14acc41b6c82837dee8d5c175a4bf956157f5e9a73e13,1,3,1,8.59663436,1617279316,Vote,94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,136,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,135,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,134,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,133,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,132,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,131,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,130,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,129,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,128,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,127,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,126,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,125,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,124,1,0.05309915,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,123,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
f459a67749de9562be327a37dfe699b6ed3d86f2490863df0e84982ee457d6a9,-1,121,1,7.81678014,1617211056,Regular,82f417f54d26e3b274f0eb8ed2a8d06ce9a8b75ba8ae0f0d6d98e047c118f920
