tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
560ab43dd62ca01ebd306fa79f752989b7ce7633da1217e8eb7963a254cd7079,-1,1,1,119.52554795,1549768082,Vote,896e59dcd4e66cb3bda25c0f73e4ab863d79d4d9c19042e7b043fecd7e6e4914
9819a6e02fcf485019e85165bf0a839be4accddd60d6a34a349c29ddd26b0591,-1,1,1,119.52554795,1549696917,Vote,b2921dab55d1901642af4e3d6b1c3faba93fc5535319d059a21c909cd749078b
6c81a5a69a2de69f9e6e3e6ac360ce73cc04e50c607eccd7916c619de9ec6362,-1,1,1,119.52554795,1548472662,Vote,4e6b9026f518771cc5a6c454e811a8cd4d034c2cff3a11792502dce079b2bf57
5a73a72036fb1ec88f4714c91ad478b5ac330ab1a2165e0d9aff81e5d0aa5e12,-1,1,1,119.52554795,1548135744,Vote,fa6fee22e7ce5486c4c1e7c591edde8de2e85bd2e0dc66386ccfbb6bf85fa697
8a7091ffddc23990dd50487f3973b150448d942c1316983c08dca2733903ad37,-1,1,1,119.52554795,1547433648,Vote,fa5317d90b848c35ce59595d5f13f31c5012c921a7e966d0c6b2c3b23ae81b16
4e6b9026f518771cc5a6c454e811a8cd4d034c2cff3a11792502dce079b2bf57,1,0,1,119.52554795,1547364609,Ticket,6c81a5a69a2de69f9e6e3e6ac360ce73cc04e50c607eccd7916c619de9ec6362
896e59dcd4e66cb3bda25c0f73e4ab863d79d4d9c19042e7b043fecd7e6e4914,1,0,1,119.52554795,1547364609,Ticket,560ab43dd62ca01ebd306fa79f752989b7ce7633da1217e8eb7963a254cd7079
b2921dab55d1901642af4e3d6b1c3faba93fc5535319d059a21c909cd749078b,1,0,1,119.52554795,1547364609,Ticket,9819a6e02fcf485019e85165bf0a839be4accddd60d6a34a349c29ddd26b0591
fa5317d90b848c35ce59595d5f13f31c5012c921a7e966d0c6b2c3b23ae81b16,1,0,1,119.52554795,1547364609,Ticket,8a7091ffddc23990dd50487f3973b150448d942c1316983c08dca2733903ad37
fa6fee22e7ce5486c4c1e7c591edde8de2e85bd2e0dc66386ccfbb6bf85fa697,1,0,1,119.52554795,1547364609,Ticket,5a73a72036fb1ec88f4714c91ad478b5ac330ab1a2165e0d9aff81e5d0aa5e12
