tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f34109fc943a9555bba6d5f798a7b779d4599043f3d40458013bf8a3f8bdacc,-1,159,1,263.29658389,1597420935,Regular,26476b7823b501a0941fe7b44ee2bec552334660f9edd7f7f5073092e06b75c1
00ceb12d6bb7af8f6125f6c641aab95740e95c9187863e8239a19fac55784bd7,-1,178,1,263.29658389,1597420615,Regular,42122f2a22eab69081adf48d97ca2998de62aa29d273c9c3de20cead8242a4e0
a26e2d3dcb1337b3324cc3aeaae087319f33cad516cb3bc7a27ba97632c31934,-1,10,1,263.25262557,1572562837,Regular,8d9e789ac58c566507d759fc7b7f5733b4fed65ce59619ad3da704681e67c500
8d9e789ac58c566507d759fc7b7f5733b4fed65ce59619ad3da704681e67c500,1,2,1,263.25262557,1571988978,Vote,a26e2d3dcb1337b3324cc3aeaae087319f33cad516cb3bc7a27ba97632c31934
26476b7823b501a0941fe7b44ee2bec552334660f9edd7f7f5073092e06b75c1,1,2,1,263.29658389,1569787452,Vote,1f34109fc943a9555bba6d5f798a7b779d4599043f3d40458013bf8a3f8bdacc
8d9bd9a1e499fda2121e5d5375181aac0035569973c168b8145f98254bcffbf8,-1,1,1,263.29658389,1569555562,Regular,4bd17f6a18a6c2795de830387ef6a048fb43424b46abc5023160ed86cbf9dd25
4bd17f6a18a6c2795de830387ef6a048fb43424b46abc5023160ed86cbf9dd25,1,2,1,263.29658389,1569519861,Vote,8d9bd9a1e499fda2121e5d5375181aac0035569973c168b8145f98254bcffbf8
42122f2a22eab69081adf48d97ca2998de62aa29d273c9c3de20cead8242a4e0,1,2,1,263.29658389,1569430011,Vote,00ceb12d6bb7af8f6125f6c641aab95740e95c9187863e8239a19fac55784bd7
e99863575a6e8325b6674112ad26011b3e53b7595bbc0800491b014638d39d3f,-1,2,1,263.29658389,1569336249,Regular,dfed147bbcdea8f7fc8c7d64ae5d0e26e1ec2e4f597a4dbf264967cb76edae6d
dfed147bbcdea8f7fc8c7d64ae5d0e26e1ec2e4f597a4dbf264967cb76edae6d,1,2,1,263.29658389,1569294501,Vote,e99863575a6e8325b6674112ad26011b3e53b7595bbc0800491b014638d39d3f
e87b832e141ca7b1636ecb98b94894830a4b3efb574ec47acb0b8d2585490627,-1,1,1,263.29658389,1569232360,Regular,e68ccdd99aad77e16b34fa4e74caf767ac6dffb4c14d0a16141d49b639650f71
e68ccdd99aad77e16b34fa4e74caf767ac6dffb4c14d0a16141d49b639650f71,1,2,1,263.29658389,1569189928,Vote,e87b832e141ca7b1636ecb98b94894830a4b3efb574ec47acb0b8d2585490627
3a378e83e3906d0b317b5422bfa73b626a0898f558351d97d9d4300a19087555,-1,0,1,263.29658389,1569112571,Regular,4a7ef7598612a9919302fb2bed977f15eadf1fb95f31a213cc74dada9b7d226a
4a7ef7598612a9919302fb2bed977f15eadf1fb95f31a213cc74dada9b7d226a,1,2,1,263.29658389,1569075152,Vote,3a378e83e3906d0b317b5422bfa73b626a0898f558351d97d9d4300a19087555
114198dbbad57febe6e87738e819781173e7f0974a94ebdce2aee1cb559365f5,-1,0,1,261.87190064,1569022623,Ticket,2129353270bd1be8b20c0fcf424a84645265033b9e4ab92c4d2124c3bc1c687c
2a82f5c0959cc81ccf06eacda24efd6ecdcc30349abb2b019651b54b5ca75fd6,-1,0,1,261.87190064,1569022623,Ticket,2129353270bd1be8b20c0fcf424a84645265033b9e4ab92c4d2124c3bc1c687c
4342cc32fdd1d323d89df2f774118f747dee6967c00aa1e78974e5298a07fe41,-1,0,1,261.87190064,1569022623,Ticket,2129353270bd1be8b20c0fcf424a84645265033b9e4ab92c4d2124c3bc1c687c
4efa4d462a5d0bcdae42c16e2d124b11762a762ae27c5b4899c9116d57c51a5e,-1,0,1,261.87190064,1569022623,Ticket,2129353270bd1be8b20c0fcf424a84645265033b9e4ab92c4d2124c3bc1c687c
614deeb6533e7900062e22be2d4530e2f8ce21a8d8ae4750efbba0cf79fd7cb6,-1,0,1,261.87190064,1569022623,Ticket,2129353270bd1be8b20c0fcf424a84645265033b9e4ab92c4d2124c3bc1c687c
653489e033e5151cc03dd898bc68b450803a3ed0e0f269b68ac2d0010519fe7a,-1,0,1,261.87190064,1569022623,Ticket,2129353270bd1be8b20c0fcf424a84645265033b9e4ab92c4d2124c3bc1c687c
68715cc9c84d0f093d812eef26956ca073c6837c01a6bf6501c21f6a0886e94b,-1,0,1,261.87190064,1569022623,Ticket,2129353270bd1be8b20c0fcf424a84645265033b9e4ab92c4d2124c3bc1c687c
72c77479c245ada41e465fb858275c6cf7edea3ca24cfddf469b60d43620fd94,-1,0,1,261.87190064,1569022623,Ticket,2129353270bd1be8b20c0fcf424a84645265033b9e4ab92c4d2124c3bc1c687c
88e246476caab3c1efc57aa06bb8d85fa9ea4bf388c437b3581cc61e7906ecc8,-1,0,1,261.87190064,1569022623,Ticket,2129353270bd1be8b20c0fcf424a84645265033b9e4ab92c4d2124c3bc1c687c
