tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,144,1,34.34367113,1588042798,Regular,a3fb159ef950fea93ab59ed8167aec4288b39e68ccc734a725011015586517f7
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,65,1,34.34367113,1587288594,Regular,57df878bf80d34bfec1c4eb1fc18fe510fd080aba72868b892514129aa7c9aa6
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,85,1,34.34367113,1582054861,Regular,3d8f313687bf07e128ac44f8becc588b02857d19a8385128db82323814969642
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,55,1,34.34367113,1582020562,Regular,d5a08cf784fbb44bdc3476210780d0963424491eff991ffdb975985ff6adfb38
3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4,-1,52,1,34.34367113,1582018306,Regular,d231de2f68d8e2426cd22748a541982b1551995b53c67f88d1df7c8b764e512b
a3fb159ef950fea93ab59ed8167aec4288b39e68ccc734a725011015586517f7,1,3,1,34.34367113,1581830011,Vote,ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c
3d8f313687bf07e128ac44f8becc588b02857d19a8385128db82323814969642,1,3,1,34.34367113,1581688856,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
57df878bf80d34bfec1c4eb1fc18fe510fd080aba72868b892514129aa7c9aa6,1,3,1,34.34367113,1581511126,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
d231de2f68d8e2426cd22748a541982b1551995b53c67f88d1df7c8b764e512b,1,3,1,34.34367113,1581498049,Vote,3492886979be8e0f4564c4a16c8540e7944cb3a5aedfab2bae8667ea0c39e8d4
d5a08cf784fbb44bdc3476210780d0963424491eff991ffdb975985ff6adfb38,1,3,1,34.34367113,1581284620,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
