tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf688aa7264e5abbe9bf790156ae3893e53ed009bc2597de9b8675c51d9a3da6,-1,0,1,84.07442144,1557871164,Revocation,44181d0f671146fe99e383680885668cabe9a1509ce70991c6f4b271c4846d0f
aef09fa21b6f8329c4fd29b287a3352714045bc91baf4f75c7b0bb97b06c29e0,-1,1,1,84.07442144,1557397825,Vote,a34c19581ebb823371937e0da3555457d9ed510d1348abba9e221d8c84c79911
1846ac26f50844b0fecfb9fb44a3e04611ffbd8ddd55f898948b844e4ec25710,-1,1,1,84.07442144,1556181665,Vote,4c3d8d18f6f94a152f81350e3f495938674c9d43bdb5038b688a1be9e82d1104
20e55f2f1f0e84ecfd55d5306b6396d00c19d0288faba43a733da7289d63c1f6,-1,1,1,84.07442144,1556041783,Vote,91bb6dde766ff14c71545531cba70a6dede84b535a85f9b2814040f927a9df03
bbb1a13fb337aff293badbd7b098366fa7804135780b3561b40c0e52ac159601,-1,1,1,84.07442144,1555503878,Vote,73ab9199de1848d250df50556b5dba6dcbf3b20b52b069a5f3adb0e260c665fb
a187ffaf9793255ee2eeb8f0f98df3accd7cc86e2f9e49dfaa001779ae844b5f,-1,1,1,84.07442144,1555285017,Vote,a392e4e8731cff1cca978ac9afa5e7566f8d1f50d36c2711c89899ae2e441e59
a738c27299bb906fedc86a3dd7790a142d6aba079a6682aa7fb40e9d8882466b,-1,1,1,84.07442144,1555251567,Vote,d58c62a02b4fb61723f9718c42eff3c787ac5b298a994193a20f7f1a7617cf61
6a6a6d4bc07e7edd1dfdbefd8d43a230a234ef773568c8a0ca2be13ff117667f,-1,1,1,84.07442144,1555190668,Vote,d7758cd19eebd43feb501d1d6b7895c992d84a76f2e5b690bd093665d863de3a
44181d0f671146fe99e383680885668cabe9a1509ce70991c6f4b271c4846d0f,1,0,1,84.07442144,1554971376,Ticket,bf688aa7264e5abbe9bf790156ae3893e53ed009bc2597de9b8675c51d9a3da6
4c3d8d18f6f94a152f81350e3f495938674c9d43bdb5038b688a1be9e82d1104,1,0,1,84.07442144,1554971376,Ticket,1846ac26f50844b0fecfb9fb44a3e04611ffbd8ddd55f898948b844e4ec25710
73ab9199de1848d250df50556b5dba6dcbf3b20b52b069a5f3adb0e260c665fb,1,0,1,84.07442144,1554971376,Ticket,bbb1a13fb337aff293badbd7b098366fa7804135780b3561b40c0e52ac159601
91bb6dde766ff14c71545531cba70a6dede84b535a85f9b2814040f927a9df03,1,0,1,84.07442144,1554971376,Ticket,20e55f2f1f0e84ecfd55d5306b6396d00c19d0288faba43a733da7289d63c1f6
a34c19581ebb823371937e0da3555457d9ed510d1348abba9e221d8c84c79911,1,0,1,84.07442144,1554971376,Ticket,aef09fa21b6f8329c4fd29b287a3352714045bc91baf4f75c7b0bb97b06c29e0
a392e4e8731cff1cca978ac9afa5e7566f8d1f50d36c2711c89899ae2e441e59,1,0,1,84.07442144,1554971376,Ticket,a187ffaf9793255ee2eeb8f0f98df3accd7cc86e2f9e49dfaa001779ae844b5f
d58c62a02b4fb61723f9718c42eff3c787ac5b298a994193a20f7f1a7617cf61,1,0,1,84.07442144,1554971376,Ticket,a738c27299bb906fedc86a3dd7790a142d6aba079a6682aa7fb40e9d8882466b
d7758cd19eebd43feb501d1d6b7895c992d84a76f2e5b690bd093665d863de3a,1,0,1,84.07442144,1554971376,Ticket,6a6a6d4bc07e7edd1dfdbefd8d43a230a234ef773568c8a0ca2be13ff117667f
