tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9b6a2c73ca5d396cbfa576cb8f26329b797ef00699a135cf570996dd1711777,-1,1,1,123.7771515,1560569053,Vote,c39dc28427b428faff9aa8b264e1ae67ef9ffea8f169f681af6214b1611d07ab
05bd0ab345aabb73c56fb6603166e93b789b3858e3d7b7d32988e189a7d71174,-1,1,1,123.7771515,1560378640,Vote,bf88cd5631af2d6ebd5cdbc430ffe819ab154cb1a58e28d0c023ce5dfb213cca
dc413ad1cc7f603c0925579c15749c163b17353fc97708018852e3e8a23ab337,-1,1,1,123.7771515,1558921634,Vote,1aa6a2d30e43b7848f88bad4fa203200d4b18d653a75324122a7c846f12c1a2b
474e4c99ccd558ec170ba0fa63011dde52a07c3739c907ade6b063c78890a4a3,-1,1,1,123.7771515,1558733871,Vote,52be02f846ee1d1f93d67ddb5edb394c70f24e7782dab546e9e4613a96f2b635
1ecb19d11c097167a28e36e1712dc24a0d1f99413eacb43d347e3048285e2611,-1,1,1,123.7771515,1557962056,Vote,bf9909e2ca83fa181d92ad499ddecb32d24d546d543c8aadbc59a561655e9303
9506956f03da6b33064cc1a1800f6094196a999f62454490629b6dc843c38dc1,-1,1,1,123.7771515,1557776046,Vote,30455f4751d406a6892f8ac0e226e555ed276245f1004d1d52d5e7768f039193
1aa6a2d30e43b7848f88bad4fa203200d4b18d653a75324122a7c846f12c1a2b,1,0,1,123.7771515,1557605669,Ticket,dc413ad1cc7f603c0925579c15749c163b17353fc97708018852e3e8a23ab337
30455f4751d406a6892f8ac0e226e555ed276245f1004d1d52d5e7768f039193,1,0,1,123.7771515,1557605669,Ticket,9506956f03da6b33064cc1a1800f6094196a999f62454490629b6dc843c38dc1
52be02f846ee1d1f93d67ddb5edb394c70f24e7782dab546e9e4613a96f2b635,1,0,1,123.7771515,1557605669,Ticket,474e4c99ccd558ec170ba0fa63011dde52a07c3739c907ade6b063c78890a4a3
bf88cd5631af2d6ebd5cdbc430ffe819ab154cb1a58e28d0c023ce5dfb213cca,1,0,1,123.7771515,1557605669,Ticket,05bd0ab345aabb73c56fb6603166e93b789b3858e3d7b7d32988e189a7d71174
bf9909e2ca83fa181d92ad499ddecb32d24d546d543c8aadbc59a561655e9303,1,0,1,123.7771515,1557605669,Ticket,1ecb19d11c097167a28e36e1712dc24a0d1f99413eacb43d347e3048285e2611
c39dc28427b428faff9aa8b264e1ae67ef9ffea8f169f681af6214b1611d07ab,1,0,1,123.7771515,1557605669,Ticket,b9b6a2c73ca5d396cbfa576cb8f26329b797ef00699a135cf570996dd1711777
