tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af17494675c08d950747bb8fc961f4f6944758dcfd341dee646fdf856acb32bf,-1,1,1,125.30643327,1552092416,Vote,551741de93d245de18c817378ea15fccef84c3cf72e731cef1d8563947b71a55
8a8993395fffff2e0af4cd6759d949199016beef880d27dbc9c9977079e16595,-1,1,1,125.30643327,1551258735,Vote,d1b987f5b74682edd08afd3a3672dc78fdcb1a4561e5e0a555a772b79bfd032b
9860d05c2cd58b1e97640ec7b525cb812ffc65fc68179d1fa4a6580922905669,-1,1,1,125.30643327,1550898837,Vote,f8776a24e00c792638dc843ed9afdd5969330db8291ac6c3c9f1bab3b473cf67
5b107a4aae34c7689d9b1a29cd8779e5ceb5eb9359a2d4fedbb47c8f085c03ca,-1,1,1,125.30643327,1550102787,Vote,1d71e7e00fe544c18782b3bd090bfa86afe0e0508205765e8f8858ca7d3f36e0
f70af29ef820aa56d73690949705f2022de873f8622ac7db89d1314052c16e96,-1,1,1,125.30643327,1549746804,Vote,1baebcc943e143670f031292c5a4bfa16e6afb7850df7d8b656874589b381380
1baebcc943e143670f031292c5a4bfa16e6afb7850df7d8b656874589b381380,1,0,1,125.30643327,1549265368,Ticket,f70af29ef820aa56d73690949705f2022de873f8622ac7db89d1314052c16e96
1d71e7e00fe544c18782b3bd090bfa86afe0e0508205765e8f8858ca7d3f36e0,1,0,1,125.30643327,1549265368,Ticket,5b107a4aae34c7689d9b1a29cd8779e5ceb5eb9359a2d4fedbb47c8f085c03ca
551741de93d245de18c817378ea15fccef84c3cf72e731cef1d8563947b71a55,1,0,1,125.30643327,1549265368,Ticket,af17494675c08d950747bb8fc961f4f6944758dcfd341dee646fdf856acb32bf
d1b987f5b74682edd08afd3a3672dc78fdcb1a4561e5e0a555a772b79bfd032b,1,0,1,125.30643327,1549265368,Ticket,8a8993395fffff2e0af4cd6759d949199016beef880d27dbc9c9977079e16595
f8776a24e00c792638dc843ed9afdd5969330db8291ac6c3c9f1bab3b473cf67,1,0,1,125.30643327,1549265368,Ticket,9860d05c2cd58b1e97640ec7b525cb812ffc65fc68179d1fa4a6580922905669
