tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0879dae95e737715dada6365db39e57094e8fa5a117341b9550d4e8221f117d5,-1,0,1,0.062551,1605994524,Ticket,4fc7ee91d5793a3d9e2b32661171cefaa340f68b4c5d87b9b1f2251092da4f22
0879dae95e737715dada6365db39e57094e8fa5a117341b9550d4e8221f117d5,-1,1,1,15.31852144,1605994524,Ticket,4fc7ee91d5793a3d9e2b32661171cefaa340f68b4c5d87b9b1f2251092da4f22
9dc0ad88e5a6c6aac0e1b768265940833e68f677ab9c78ee63746711b2ee14f7,-1,0,1,0.062551,1605994524,Ticket,4fc7ee91d5793a3d9e2b32661171cefaa340f68b4c5d87b9b1f2251092da4f22
9dc0ad88e5a6c6aac0e1b768265940833e68f677ab9c78ee63746711b2ee14f7,-1,1,1,15.31852144,1605994524,Ticket,4fc7ee91d5793a3d9e2b32661171cefaa340f68b4c5d87b9b1f2251092da4f22
b0bbb7e3d6b1dd3e0992ea38688fe3e05120fea8658d1e8a0fec3b43a0c44f19,-1,0,1,0.062551,1605994524,Ticket,4fc7ee91d5793a3d9e2b32661171cefaa340f68b4c5d87b9b1f2251092da4f22
b0bbb7e3d6b1dd3e0992ea38688fe3e05120fea8658d1e8a0fec3b43a0c44f19,-1,1,1,15.31852144,1605994524,Ticket,4fc7ee91d5793a3d9e2b32661171cefaa340f68b4c5d87b9b1f2251092da4f22
4fc7ee91d5793a3d9e2b32661171cefaa340f68b4c5d87b9b1f2251092da4f22,1,4,1,0.062551,1605994032,Regular,0879dae95e737715dada6365db39e57094e8fa5a117341b9550d4e8221f117d5
4fc7ee91d5793a3d9e2b32661171cefaa340f68b4c5d87b9b1f2251092da4f22,1,5,1,15.31852144,1605994032,Regular,0879dae95e737715dada6365db39e57094e8fa5a117341b9550d4e8221f117d5
4fc7ee91d5793a3d9e2b32661171cefaa340f68b4c5d87b9b1f2251092da4f22,1,0,1,0.062551,1605994032,Regular,9dc0ad88e5a6c6aac0e1b768265940833e68f677ab9c78ee63746711b2ee14f7
4fc7ee91d5793a3d9e2b32661171cefaa340f68b4c5d87b9b1f2251092da4f22,1,1,1,15.31852144,1605994032,Regular,9dc0ad88e5a6c6aac0e1b768265940833e68f677ab9c78ee63746711b2ee14f7
4fc7ee91d5793a3d9e2b32661171cefaa340f68b4c5d87b9b1f2251092da4f22,1,2,1,0.062551,1605994032,Regular,b0bbb7e3d6b1dd3e0992ea38688fe3e05120fea8658d1e8a0fec3b43a0c44f19
4fc7ee91d5793a3d9e2b32661171cefaa340f68b4c5d87b9b1f2251092da4f22,1,3,1,15.31852144,1605994032,Regular,b0bbb7e3d6b1dd3e0992ea38688fe3e05120fea8658d1e8a0fec3b43a0c44f19
