tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99d41f791e68f5da61e017629ebeeb7f2b8a9f6fc5d007105cdc7783bd44167a,-1,42,1,16.88774996,1621133253,Regular,8bfa2e0673b96cae04c16ff23bb5d4b8e83eff2bb681407e200c60de570652f5
8bfa2e0673b96cae04c16ff23bb5d4b8e83eff2bb681407e200c60de570652f5,1,3,1,16.88774996,1621095128,Vote,99d41f791e68f5da61e017629ebeeb7f2b8a9f6fc5d007105cdc7783bd44167a
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,67,1,16.88774996,1620663908,Regular,89f04bf4eb7e26b7c7fba49a25d43190097f370695b2814d5f7b2d7bfc514e60
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,2,1,16.88774996,1620663908,Regular,b78903a7d8a2d5c0aa4d6c1ef8c216569d8598cdde751cefb7be7ab5dc59da02
89f04bf4eb7e26b7c7fba49a25d43190097f370695b2814d5f7b2d7bfc514e60,1,3,1,16.88774996,1620404555,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
b78903a7d8a2d5c0aa4d6c1ef8c216569d8598cdde751cefb7be7ab5dc59da02,1,3,1,16.88774996,1620388856,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,278,1,16.91115901,1620347157,Regular,c3cb2900712769ccc55841caade2598a405963c2dafa116ddc156eca8a8125bc
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,69,1,16.91115901,1620347157,Regular,3aa776df77a33feb096c3f28b026304af21360388a84cf15b10311cdc380643b
5898762066e4d47caac086dee7b741fe10c0493593fd3edb0e9b88040debf9f1,-1,15,1,16.91115901,1620320529,Regular,b31a87339cfa7f7fefa5134894d4becb383e44bb8b07c098d2cd00996681c009
3aa776df77a33feb096c3f28b026304af21360388a84cf15b10311cdc380643b,1,3,1,16.91115901,1620242889,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
b31a87339cfa7f7fefa5134894d4becb383e44bb8b07c098d2cd00996681c009,1,3,1,16.91115901,1620066687,Vote,5898762066e4d47caac086dee7b741fe10c0493593fd3edb0e9b88040debf9f1
c3cb2900712769ccc55841caade2598a405963c2dafa116ddc156eca8a8125bc,1,3,1,16.91115901,1619838683,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,12,1,16.91115901,1619764233,Regular,8449504666e1a07290b73f540e738f3a9f080e90f41d9aff5ac020fe68abaf1c
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,28,1,16.91115901,1619764233,Regular,f0fe9f5b559d944198bee10d17e80c223996d3ea27b7877e5f25ea91f3b34839
8449504666e1a07290b73f540e738f3a9f080e90f41d9aff5ac020fe68abaf1c,1,3,1,16.91115901,1619710670,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
f0fe9f5b559d944198bee10d17e80c223996d3ea27b7877e5f25ea91f3b34839,1,3,1,16.91115901,1619654304,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9,-1,43,1,16.91115901,1619598496,Regular,5a1f492e9de68534a969fb9ef4a78be2dbe4e958c69de0070894c749f81bbc3c
fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9,-1,66,1,16.91115901,1619598496,Regular,605b243350efec059cc064d48de2b20f28fb783356393a87bf130127d0c84754
5a1f492e9de68534a969fb9ef4a78be2dbe4e958c69de0070894c749f81bbc3c,1,3,1,16.91115901,1619544946,Vote,fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9
