tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77801fc5dc093b55cbf6609318de2fb33e46804c3abbfd431a4eaddd211a7e08,-1,20,1,57.12074942,1582086757,Regular,a30e00e6838a63f2bb9b24e5b46211d31e3ab205caa6abc84fb143c4616e45c0
a30e00e6838a63f2bb9b24e5b46211d31e3ab205caa6abc84fb143c4616e45c0,1,3,1,57.12074942,1579453937,Vote,77801fc5dc093b55cbf6609318de2fb33e46804c3abbfd431a4eaddd211a7e08
21c657d3cdc604e4640cdc54b8e553ca8e99865377961feee69f7a65b0b6b8b8,-1,1,1,55.86636228,1577609388,Ticket,fedfb752094b229a990152caaf6cd8de2cee78509156ea67f6e6c2ce41af78de
21c657d3cdc604e4640cdc54b8e553ca8e99865377961feee69f7a65b0b6b8b8,-1,0,1,0.09416257,1577609388,Ticket,fedfb752094b229a990152caaf6cd8de2cee78509156ea67f6e6c2ce41af78de
272cc48a593176a7b81fb5b4a2deb0f872b71323e6c0efb4ee64e8127c4ba9bd,-1,0,1,0.09416257,1577609388,Ticket,fedfb752094b229a990152caaf6cd8de2cee78509156ea67f6e6c2ce41af78de
272cc48a593176a7b81fb5b4a2deb0f872b71323e6c0efb4ee64e8127c4ba9bd,-1,1,1,55.86636228,1577609388,Ticket,fedfb752094b229a990152caaf6cd8de2cee78509156ea67f6e6c2ce41af78de
283c19307d3c6f2695d616e7f1ca9ec471fdcd84e1a6e322966288d7b509d76c,-1,0,1,0.09416257,1577609388,Ticket,fedfb752094b229a990152caaf6cd8de2cee78509156ea67f6e6c2ce41af78de
283c19307d3c6f2695d616e7f1ca9ec471fdcd84e1a6e322966288d7b509d76c,-1,1,1,55.86636228,1577609388,Ticket,fedfb752094b229a990152caaf6cd8de2cee78509156ea67f6e6c2ce41af78de
30aab654fa42ed0ba4c24d8be9806c5084577002b364beb398f2c72b8e25f2f0,-1,1,1,55.86636228,1577609388,Ticket,fedfb752094b229a990152caaf6cd8de2cee78509156ea67f6e6c2ce41af78de
30aab654fa42ed0ba4c24d8be9806c5084577002b364beb398f2c72b8e25f2f0,-1,0,1,0.09416257,1577609388,Ticket,fedfb752094b229a990152caaf6cd8de2cee78509156ea67f6e6c2ce41af78de
34554696372e7c90bcaf3944601c575dd2adbfc9ddd7d197345e74b11746af9c,-1,0,1,0.09416257,1577609388,Ticket,fedfb752094b229a990152caaf6cd8de2cee78509156ea67f6e6c2ce41af78de
34554696372e7c90bcaf3944601c575dd2adbfc9ddd7d197345e74b11746af9c,-1,1,1,55.86636228,1577609388,Ticket,fedfb752094b229a990152caaf6cd8de2cee78509156ea67f6e6c2ce41af78de
38f5ac115fcc90e247e92cfa56f5f1c3f08006a8812c2c2aff702a6e6a12612c,-1,0,1,0.09416257,1577609388,Ticket,fedfb752094b229a990152caaf6cd8de2cee78509156ea67f6e6c2ce41af78de
