tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b61c6dffee482592da1b8650c34f4536c6140fe4e397056b4918245ebac2775,-1,0,1,0.04259847,1639621811,Regular,b6e32f1e52e525aa2a9ff60eeb3ed4e4a051158e75f35f6df738ce402a858c05
3b61c6dffee482592da1b8650c34f4536c6140fe4e397056b4918245ebac2775,-1,7,1,17.6725485,1639621811,Regular,b6e32f1e52e525aa2a9ff60eeb3ed4e4a051158e75f35f6df738ce402a858c05
3b61c6dffee482592da1b8650c34f4536c6140fe4e397056b4918245ebac2775,-1,6,1,0.04259847,1639621811,Regular,b6e32f1e52e525aa2a9ff60eeb3ed4e4a051158e75f35f6df738ce402a858c05
3b61c6dffee482592da1b8650c34f4536c6140fe4e397056b4918245ebac2775,-1,5,1,17.6725485,1639621811,Regular,b6e32f1e52e525aa2a9ff60eeb3ed4e4a051158e75f35f6df738ce402a858c05
3b61c6dffee482592da1b8650c34f4536c6140fe4e397056b4918245ebac2775,-1,4,1,0.04259847,1639621811,Regular,b6e32f1e52e525aa2a9ff60eeb3ed4e4a051158e75f35f6df738ce402a858c05
3b61c6dffee482592da1b8650c34f4536c6140fe4e397056b4918245ebac2775,-1,3,1,17.6725485,1639621811,Regular,b6e32f1e52e525aa2a9ff60eeb3ed4e4a051158e75f35f6df738ce402a858c05
3b61c6dffee482592da1b8650c34f4536c6140fe4e397056b4918245ebac2775,-1,2,1,0.04259847,1639621811,Regular,b6e32f1e52e525aa2a9ff60eeb3ed4e4a051158e75f35f6df738ce402a858c05
3b61c6dffee482592da1b8650c34f4536c6140fe4e397056b4918245ebac2775,-1,1,1,17.6725485,1639621811,Regular,b6e32f1e52e525aa2a9ff60eeb3ed4e4a051158e75f35f6df738ce402a858c05
2276fd48390bc9eba7bd65961567bb5152061294374b0f30aeb1db8056a280b8,-1,0,1,0.04259847,1639619457,Ticket,b6e32f1e52e525aa2a9ff60eeb3ed4e4a051158e75f35f6df738ce402a858c05
2276fd48390bc9eba7bd65961567bb5152061294374b0f30aeb1db8056a280b8,-1,1,1,17.6725485,1639619457,Ticket,b6e32f1e52e525aa2a9ff60eeb3ed4e4a051158e75f35f6df738ce402a858c05
33564cad945a357fe83155e589037fecf8ef45d760b6e6ef429d76adfd3dbb14,-1,0,1,0.04259847,1639619457,Ticket,b6e32f1e52e525aa2a9ff60eeb3ed4e4a051158e75f35f6df738ce402a858c05
33564cad945a357fe83155e589037fecf8ef45d760b6e6ef429d76adfd3dbb14,-1,1,1,17.6725485,1639619457,Ticket,b6e32f1e52e525aa2a9ff60eeb3ed4e4a051158e75f35f6df738ce402a858c05
481c17213657c5560ea7f4bf68479343b9d424a5e0d7d6e656b87d51824baca8,-1,1,1,17.6725485,1639619457,Ticket,b6e32f1e52e525aa2a9ff60eeb3ed4e4a051158e75f35f6df738ce402a858c05
481c17213657c5560ea7f4bf68479343b9d424a5e0d7d6e656b87d51824baca8,-1,0,1,0.04259847,1639619457,Ticket,b6e32f1e52e525aa2a9ff60eeb3ed4e4a051158e75f35f6df738ce402a858c05
4ebbec3081fe8ab26044fb2f61b2b1b310ca42ffd38f5778919503bebace6b76,-1,0,1,0.04259847,1639619457,Ticket,b6e32f1e52e525aa2a9ff60eeb3ed4e4a051158e75f35f6df738ce402a858c05
4ebbec3081fe8ab26044fb2f61b2b1b310ca42ffd38f5778919503bebace6b76,-1,1,1,17.6725485,1639619457,Ticket,b6e32f1e52e525aa2a9ff60eeb3ed4e4a051158e75f35f6df738ce402a858c05
6c3cc9a006eb25ac3370e58f13243275dc76386fb8f10f7446d70e2ec2740ee2,-1,1,1,17.6725485,1639619457,Ticket,b6e32f1e52e525aa2a9ff60eeb3ed4e4a051158e75f35f6df738ce402a858c05
6c3cc9a006eb25ac3370e58f13243275dc76386fb8f10f7446d70e2ec2740ee2,-1,0,1,0.04259847,1639619457,Ticket,b6e32f1e52e525aa2a9ff60eeb3ed4e4a051158e75f35f6df738ce402a858c05
9fb5e395f33e6dbc385ded2464f9a4d12b47bcc112da495dffde10865ea35ca5,-1,1,1,17.6725485,1639619457,Ticket,b6e32f1e52e525aa2a9ff60eeb3ed4e4a051158e75f35f6df738ce402a858c05
