tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c7a42ddafd47376ada9c053530c9bc5dcd3451a3d4a802a6fd7f232b9bfc557,-1,1,1,85.65443169,1677191375,Ticket,812e7bea25f3076e7feab96f70eefff8ced061d924c13e76783dc335f525922b
1c7a42ddafd47376ada9c053530c9bc5dcd3451a3d4a802a6fd7f232b9bfc557,-1,0,1,0.02738734,1677191375,Ticket,812e7bea25f3076e7feab96f70eefff8ced061d924c13e76783dc335f525922b
1e4433c77ff1f1a1deb15adaaaf9c375b7741937e51f3bdcc32f8cb0224c4e8f,-1,1,1,85.65443169,1677191375,Ticket,812e7bea25f3076e7feab96f70eefff8ced061d924c13e76783dc335f525922b
1e4433c77ff1f1a1deb15adaaaf9c375b7741937e51f3bdcc32f8cb0224c4e8f,-1,0,1,0.02738734,1677191375,Ticket,812e7bea25f3076e7feab96f70eefff8ced061d924c13e76783dc335f525922b
212cd28b673e8ea48be677bb9b8ccaa0da579166adf83a34ac0a5a20bb118959,-1,0,1,0.02738734,1677191375,Ticket,812e7bea25f3076e7feab96f70eefff8ced061d924c13e76783dc335f525922b
212cd28b673e8ea48be677bb9b8ccaa0da579166adf83a34ac0a5a20bb118959,-1,1,1,85.65443169,1677191375,Ticket,812e7bea25f3076e7feab96f70eefff8ced061d924c13e76783dc335f525922b
260bdbfa8f76de7ce9bd5bb2fcaff2423465da037648859a6718bfd242e04d43,-1,1,1,85.65443169,1677191375,Ticket,812e7bea25f3076e7feab96f70eefff8ced061d924c13e76783dc335f525922b
260bdbfa8f76de7ce9bd5bb2fcaff2423465da037648859a6718bfd242e04d43,-1,0,1,0.02738734,1677191375,Ticket,812e7bea25f3076e7feab96f70eefff8ced061d924c13e76783dc335f525922b
3a005d40a0ebe88ceac34330457c816d966b21cdfe97594dcac66c63a1ed6a21,-1,1,1,85.65443169,1677191375,Ticket,812e7bea25f3076e7feab96f70eefff8ced061d924c13e76783dc335f525922b
3a005d40a0ebe88ceac34330457c816d966b21cdfe97594dcac66c63a1ed6a21,-1,0,1,0.02738734,1677191375,Ticket,812e7bea25f3076e7feab96f70eefff8ced061d924c13e76783dc335f525922b
48134ae8e6036a77f917d54da6d6bc07058e88a5f4e503282b01a3dbe92cf7e2,-1,1,1,85.65443169,1677191375,Ticket,812e7bea25f3076e7feab96f70eefff8ced061d924c13e76783dc335f525922b
48134ae8e6036a77f917d54da6d6bc07058e88a5f4e503282b01a3dbe92cf7e2,-1,0,1,0.02738734,1677191375,Ticket,812e7bea25f3076e7feab96f70eefff8ced061d924c13e76783dc335f525922b
