tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b016cf2b9c1d4291f2e08cbd31d62bb95e67c193a991cb8792a9a61679e4a21,-1,1,1,149.03644791,1559055320,Vote,7d6873874a9b3568646809d9b1f90b18c6370748a00ce580c9915cc6ead8091a
fe2e6fc26f07bacddcce35a34d1ae29c1c31b8730ed5401183fe7f2bfe40b4cc,-1,1,1,149.03644791,1558635014,Vote,ab2e2c09d1913cd6a2d37d0ab243da97555ff9b46f0e103fffe6615806404db6
89778b30694ea71b3e2902b51fcf317523a1fd2ed94182f0742f68c2424acb95,-1,1,1,149.03644791,1558412600,Vote,7a7e8e23d0c21cc6e9b1a49709be6acbaa7de873f4bfcf2d22b2c0ab92139c03
68f9c1d0c7eac92260db4e1a46150e9b5b60ad60a66398fd7868149626ed8b83,-1,1,1,149.03644791,1558412445,Vote,b51cc92cee72f485db0aef7864bde2c27bbb5c394a5b8a71196c4304e9bdd06a
7b7a11479ce775d4c2199e87508ddadea095105dd7fe44d39e0fbac724a31112,-1,1,1,149.03644791,1558208552,Vote,19b422f56de3fd6e14b01aaf75695b02348dc8981dd7078271824571946c5155
1948dac29dbc43b5f1a683737df4f7c249520813176fd8487cf1649db1ea3b22,-1,1,1,149.03644791,1557685268,Vote,e44c0d94ed5bf580e604398130804c944174d39ca0daee8b25d5d3873ed9e86a
19b422f56de3fd6e14b01aaf75695b02348dc8981dd7078271824571946c5155,1,0,1,149.03644791,1557580035,Ticket,7b7a11479ce775d4c2199e87508ddadea095105dd7fe44d39e0fbac724a31112
7a7e8e23d0c21cc6e9b1a49709be6acbaa7de873f4bfcf2d22b2c0ab92139c03,1,0,1,149.03644791,1557580035,Ticket,89778b30694ea71b3e2902b51fcf317523a1fd2ed94182f0742f68c2424acb95
7d6873874a9b3568646809d9b1f90b18c6370748a00ce580c9915cc6ead8091a,1,0,1,149.03644791,1557580035,Ticket,0b016cf2b9c1d4291f2e08cbd31d62bb95e67c193a991cb8792a9a61679e4a21
ab2e2c09d1913cd6a2d37d0ab243da97555ff9b46f0e103fffe6615806404db6,1,0,1,149.03644791,1557580035,Ticket,fe2e6fc26f07bacddcce35a34d1ae29c1c31b8730ed5401183fe7f2bfe40b4cc
b51cc92cee72f485db0aef7864bde2c27bbb5c394a5b8a71196c4304e9bdd06a,1,0,1,149.03644791,1557580035,Ticket,68f9c1d0c7eac92260db4e1a46150e9b5b60ad60a66398fd7868149626ed8b83
e44c0d94ed5bf580e604398130804c944174d39ca0daee8b25d5d3873ed9e86a,1,0,1,149.03644791,1557580035,Ticket,1948dac29dbc43b5f1a683737df4f7c249520813176fd8487cf1649db1ea3b22
