tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba,-1,539,1,108.79385302,1552660149,Regular,7f70547533f29e948cbb8a61338a87213ee8d0b2f87deb8dd2ce7891cd86f5e5
1fcccff79786dbb80529f46bba5b8d9879fae3bebeb6418f27db0e79d8cdd51c,-1,20,1,108.79385302,1552522184,Regular,40b31aae89e53a680228d1bd33e52258420c439286093e01bb7c8905b10e4175
3ea21b536a39e3dc9c2f561ba9486b16403b484a8ab0b3ed82ce97d22096d878,-1,52,1,108.79385302,1552489213,Regular,3234ab7d91a674ca25aefbed8eb8c3d77c05cf7fbf9480217e2c50a87e4bbd2b
40b31aae89e53a680228d1bd33e52258420c439286093e01bb7c8905b10e4175,1,3,1,108.79385302,1552355112,Vote,1fcccff79786dbb80529f46bba5b8d9879fae3bebeb6418f27db0e79d8cdd51c
7f70547533f29e948cbb8a61338a87213ee8d0b2f87deb8dd2ce7891cd86f5e5,1,3,1,108.79385302,1551760551,Vote,6b1c123ed0a67353016bf0cb45d1246a8393c86f1ef87cce252b370989adabba
3234ab7d91a674ca25aefbed8eb8c3d77c05cf7fbf9480217e2c50a87e4bbd2b,1,3,1,108.79385302,1551687342,Vote,3ea21b536a39e3dc9c2f561ba9486b16403b484a8ab0b3ed82ce97d22096d878
380c87edee47205c75ce3a5df910b1358be273c7f4483abb9ed05fd41f72bc36,-1,126,1,108.85026185,1551357557,Regular,22189e282e663f7b52dcf3d3570358bc2a570684452b74b9970b77f09075f5b7
5ee7fcc71a610f583cf47092da3e6dc796fc99591a99720b31e4ad5a146f4b19,-1,18,1,108.85026185,1551106888,Regular,894695418c42ce479ce01ac2bc6e09d5605b3ae8a9fa63de8f5db75f2e5e085d
1bf82af663b1059677fbe1c5b02edd6dd93b5ecb6436c193a649e0b02b166eab,-1,85,1,108.85026185,1551022380,Regular,c6a0fdfc41936ae861f36d3fba7c8e154401c356794a98a744b29dd261dd2b2f
186f45cdd52340f38ea097333baf348a9252f6c0811b26f8dc0f531820b723b9,-1,3,1,108.85026185,1551022021,Regular,fe8583cc7de07e2a4c5b4b5ec55bd2ae164f24033c3059b94afcc21838896615
894695418c42ce479ce01ac2bc6e09d5605b3ae8a9fa63de8f5db75f2e5e085d,1,3,1,108.85026185,1550959631,Vote,5ee7fcc71a610f583cf47092da3e6dc796fc99591a99720b31e4ad5a146f4b19
fe8583cc7de07e2a4c5b4b5ec55bd2ae164f24033c3059b94afcc21838896615,1,3,1,108.85026185,1550596799,Vote,186f45cdd52340f38ea097333baf348a9252f6c0811b26f8dc0f531820b723b9
c6a0fdfc41936ae861f36d3fba7c8e154401c356794a98a744b29dd261dd2b2f,1,3,1,108.85026185,1550522925,Vote,1bf82af663b1059677fbe1c5b02edd6dd93b5ecb6436c193a649e0b02b166eab
