tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36664d498efc76d686e7b5e442c8b2b8dd43b375eca187c50826eea49b45113a,-1,0,1,132.84357865,1546352935,Ticket,83b4122889ed1964ca54daa2b1cce3d9af481c836d0dd276023126483994e1cf
5c84bdad50c344e455a8ffbb5b890b94cdd315e730ac9c2bf0bea9c7e12ff893,-1,0,1,132.84357865,1546352935,Ticket,83b4122889ed1964ca54daa2b1cce3d9af481c836d0dd276023126483994e1cf
7868584b0d04d95a3c17dcd55fe9b3b1894410384b02cf7c8faa6cbf4687fb90,-1,0,1,132.84357865,1546352935,Ticket,83b4122889ed1964ca54daa2b1cce3d9af481c836d0dd276023126483994e1cf
86270b0fedc16556f00980578a457b7130c319d4ecec4d7e2dbcc14cebf4bce4,-1,0,1,132.84357865,1546352935,Ticket,83b4122889ed1964ca54daa2b1cce3d9af481c836d0dd276023126483994e1cf
8fb2984ca2cb6015ebc5b844aec9c136623ad204c32699d2ff909d25bf9416b3,-1,0,1,132.84357865,1546352935,Ticket,83b4122889ed1964ca54daa2b1cce3d9af481c836d0dd276023126483994e1cf
83b4122889ed1964ca54daa2b1cce3d9af481c836d0dd276023126483994e1cf,1,4,1,132.84357865,1546352759,Regular,36664d498efc76d686e7b5e442c8b2b8dd43b375eca187c50826eea49b45113a
83b4122889ed1964ca54daa2b1cce3d9af481c836d0dd276023126483994e1cf,1,0,1,132.84357865,1546352759,Regular,5c84bdad50c344e455a8ffbb5b890b94cdd315e730ac9c2bf0bea9c7e12ff893
83b4122889ed1964ca54daa2b1cce3d9af481c836d0dd276023126483994e1cf,1,1,1,132.84357865,1546352759,Regular,86270b0fedc16556f00980578a457b7130c319d4ecec4d7e2dbcc14cebf4bce4
83b4122889ed1964ca54daa2b1cce3d9af481c836d0dd276023126483994e1cf,1,2,1,132.84357865,1546352759,Regular,7868584b0d04d95a3c17dcd55fe9b3b1894410384b02cf7c8faa6cbf4687fb90
83b4122889ed1964ca54daa2b1cce3d9af481c836d0dd276023126483994e1cf,1,3,1,132.84357865,1546352759,Regular,8fb2984ca2cb6015ebc5b844aec9c136623ad204c32699d2ff909d25bf9416b3
