tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
041c4cb0102e802987309950f58436760a33131527f9a7a6bcd9dc7b96284f45,-1,0,1,0.08904879,1581258035,Ticket,62b730c1e3c19bad4b53dd03e2d7b55a77f2c65ada412d67ff281f7a45f4424e
041c4cb0102e802987309950f58436760a33131527f9a7a6bcd9dc7b96284f45,-1,1,1,75.37548198,1581258035,Ticket,62b730c1e3c19bad4b53dd03e2d7b55a77f2c65ada412d67ff281f7a45f4424e
0e521bfcaab69029eb60d4c5482dd260dbd0fdf0c21ecf996d9cae7e13cb359b,-1,1,1,75.37548198,1581258035,Ticket,62b730c1e3c19bad4b53dd03e2d7b55a77f2c65ada412d67ff281f7a45f4424e
0e521bfcaab69029eb60d4c5482dd260dbd0fdf0c21ecf996d9cae7e13cb359b,-1,0,1,0.08904879,1581258035,Ticket,62b730c1e3c19bad4b53dd03e2d7b55a77f2c65ada412d67ff281f7a45f4424e
0e776a0e2f995dba0bdf8c1f5a3e9797a186f8f94541970dfcc3c385b7b74a19,-1,1,1,75.37548198,1581258035,Ticket,62b730c1e3c19bad4b53dd03e2d7b55a77f2c65ada412d67ff281f7a45f4424e
0e776a0e2f995dba0bdf8c1f5a3e9797a186f8f94541970dfcc3c385b7b74a19,-1,0,1,0.08904879,1581258035,Ticket,62b730c1e3c19bad4b53dd03e2d7b55a77f2c65ada412d67ff281f7a45f4424e
1b65fd20ad3bde11208a2323a4bc9433b4bac8d20bb72cdf8e0d3df2719f519a,-1,1,1,75.37548198,1581258035,Ticket,62b730c1e3c19bad4b53dd03e2d7b55a77f2c65ada412d67ff281f7a45f4424e
1b65fd20ad3bde11208a2323a4bc9433b4bac8d20bb72cdf8e0d3df2719f519a,-1,0,1,0.08904879,1581258035,Ticket,62b730c1e3c19bad4b53dd03e2d7b55a77f2c65ada412d67ff281f7a45f4424e
3dc97e187dd51d4d8d0396063c82198164da644cd5d4f2225bdc13d5eff1182f,-1,1,1,75.37548198,1581258035,Ticket,62b730c1e3c19bad4b53dd03e2d7b55a77f2c65ada412d67ff281f7a45f4424e
3dc97e187dd51d4d8d0396063c82198164da644cd5d4f2225bdc13d5eff1182f,-1,0,1,0.08904879,1581258035,Ticket,62b730c1e3c19bad4b53dd03e2d7b55a77f2c65ada412d67ff281f7a45f4424e
4487d9efef1023ccf60c434c54aa373f58e299a187e45040d6180fa0b2182058,-1,1,1,75.37548198,1581258035,Ticket,62b730c1e3c19bad4b53dd03e2d7b55a77f2c65ada412d67ff281f7a45f4424e
4487d9efef1023ccf60c434c54aa373f58e299a187e45040d6180fa0b2182058,-1,0,1,0.08904879,1581258035,Ticket,62b730c1e3c19bad4b53dd03e2d7b55a77f2c65ada412d67ff281f7a45f4424e
604b975a60f5d217c1a1cddad93e72a2ad1dc2b087493f8d30d128405eef81d0,-1,0,1,0.08904879,1581258035,Ticket,62b730c1e3c19bad4b53dd03e2d7b55a77f2c65ada412d67ff281f7a45f4424e
604b975a60f5d217c1a1cddad93e72a2ad1dc2b087493f8d30d128405eef81d0,-1,1,1,75.37548198,1581258035,Ticket,62b730c1e3c19bad4b53dd03e2d7b55a77f2c65ada412d67ff281f7a45f4424e
63ed5a26d22e603d8862044725f97a02246f1e541d41e5e79ba3b2471895e625,-1,1,1,75.37548198,1581258035,Ticket,62b730c1e3c19bad4b53dd03e2d7b55a77f2c65ada412d67ff281f7a45f4424e
63ed5a26d22e603d8862044725f97a02246f1e541d41e5e79ba3b2471895e625,-1,0,1,0.08904879,1581258035,Ticket,62b730c1e3c19bad4b53dd03e2d7b55a77f2c65ada412d67ff281f7a45f4424e
7071a55a683d81e3daf721566bef738e4bcec9c05a54e901cce91eaf56f3ce5e,-1,1,1,75.37548198,1581258035,Ticket,62b730c1e3c19bad4b53dd03e2d7b55a77f2c65ada412d67ff281f7a45f4424e
