tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,271,1,48.99387873,1635853301,Regular,56409f75110c0495272e4a9b23b2143876cbfcf0e69daac0c246aa06e39292de
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,331,1,49.02698125,1635852718,Regular,64d7be16fa92ee523056773765701a7125de0d2f38d504f97c8dc6dc6e715ac2
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,6,1,49.02698125,1635852718,Regular,00835ff520a310b05728cf6fedd846034371feab2693c0844cbc3d688692ceb9
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,406,1,49.02698125,1635645068,Regular,cad09cf6b5cdf05f39ed31d2f9fc81fed9082c8d6e1f4f656c3d35c6aa8ed3b4
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,212,1,49.02698125,1635501807,Regular,a35116a8a17aa5bba5a7c94fd0380fbc2b4db4eeeae654d5e9106f6592356599
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,273,1,49.02698125,1635286254,Regular,218a3d664023c0393c90df0425ea31dee43aa250a9958801d6a28605406a3487
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,174,1,49.02698125,1635246653,Regular,70c63c16cba79ddd1d04efb39423cab1750e410ddb5f9c2501d958a00528e76d
56409f75110c0495272e4a9b23b2143876cbfcf0e69daac0c246aa06e39292de,1,3,1,48.99387873,1594133813,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
64d7be16fa92ee523056773765701a7125de0d2f38d504f97c8dc6dc6e715ac2,1,3,1,49.02698125,1592986006,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
a35116a8a17aa5bba5a7c94fd0380fbc2b4db4eeeae654d5e9106f6592356599,1,3,1,49.02698125,1592959744,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
cad09cf6b5cdf05f39ed31d2f9fc81fed9082c8d6e1f4f656c3d35c6aa8ed3b4,1,3,1,49.02698125,1592707773,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
00835ff520a310b05728cf6fedd846034371feab2693c0844cbc3d688692ceb9,1,3,1,49.02698125,1592295084,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
70c63c16cba79ddd1d04efb39423cab1750e410ddb5f9c2501d958a00528e76d,1,3,1,49.02698125,1592198714,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
218a3d664023c0393c90df0425ea31dee43aa250a9958801d6a28605406a3487,1,3,1,49.02698125,1591868594,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
