tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21221914f4f1f347989ab6b4797d2e4060601aaa5d681ca215f55f77e6242068,-1,0,1,0.03239923,1658198298,Ticket,ee1e1a3feb04b841667eb720bd513a161ebe88c3f8fa465a6e75cadf4f69648d
21221914f4f1f347989ab6b4797d2e4060601aaa5d681ca215f55f77e6242068,-1,1,1,7.92720007,1658198298,Ticket,ee1e1a3feb04b841667eb720bd513a161ebe88c3f8fa465a6e75cadf4f69648d
2ad60d457045234532bad3e4e720149e019e50353d87f08c6ead8cf2e440d0b8,-1,0,1,0.03239923,1658198298,Ticket,ee1e1a3feb04b841667eb720bd513a161ebe88c3f8fa465a6e75cadf4f69648d
2ad60d457045234532bad3e4e720149e019e50353d87f08c6ead8cf2e440d0b8,-1,1,1,7.92720007,1658198298,Ticket,ee1e1a3feb04b841667eb720bd513a161ebe88c3f8fa465a6e75cadf4f69648d
7b561284775edf58fbb75f02118960e670239296635c777ae193f37383492e3a,-1,0,1,0.03239923,1658198298,Ticket,ee1e1a3feb04b841667eb720bd513a161ebe88c3f8fa465a6e75cadf4f69648d
7b561284775edf58fbb75f02118960e670239296635c777ae193f37383492e3a,-1,1,1,7.92720007,1658198298,Ticket,ee1e1a3feb04b841667eb720bd513a161ebe88c3f8fa465a6e75cadf4f69648d
c4885a373b9b42c36c560350ab92770e1ba428c135f163885daa4fb72e9e94cb,-1,0,1,0.03239923,1658198298,Ticket,ee1e1a3feb04b841667eb720bd513a161ebe88c3f8fa465a6e75cadf4f69648d
c4885a373b9b42c36c560350ab92770e1ba428c135f163885daa4fb72e9e94cb,-1,1,1,7.92720007,1658198298,Ticket,ee1e1a3feb04b841667eb720bd513a161ebe88c3f8fa465a6e75cadf4f69648d
e5bcdb089222cddb4c5a6129eed06e78b311e963d4f9adb8c9875bffc4b3bd1d,-1,0,1,0.03239923,1658198298,Ticket,ee1e1a3feb04b841667eb720bd513a161ebe88c3f8fa465a6e75cadf4f69648d
e5bcdb089222cddb4c5a6129eed06e78b311e963d4f9adb8c9875bffc4b3bd1d,-1,1,1,7.92720007,1658198298,Ticket,ee1e1a3feb04b841667eb720bd513a161ebe88c3f8fa465a6e75cadf4f69648d
ee1e1a3feb04b841667eb720bd513a161ebe88c3f8fa465a6e75cadf4f69648d,1,6,1,0.03239923,1658198170,Regular,2ad60d457045234532bad3e4e720149e019e50353d87f08c6ead8cf2e440d0b8
ee1e1a3feb04b841667eb720bd513a161ebe88c3f8fa465a6e75cadf4f69648d,1,7,1,7.92720007,1658198170,Regular,2ad60d457045234532bad3e4e720149e019e50353d87f08c6ead8cf2e440d0b8
ee1e1a3feb04b841667eb720bd513a161ebe88c3f8fa465a6e75cadf4f69648d,1,0,1,0.03239923,1658198170,Regular,e5bcdb089222cddb4c5a6129eed06e78b311e963d4f9adb8c9875bffc4b3bd1d
ee1e1a3feb04b841667eb720bd513a161ebe88c3f8fa465a6e75cadf4f69648d,1,8,1,0.03239923,1658198170,Regular,7b561284775edf58fbb75f02118960e670239296635c777ae193f37383492e3a
ee1e1a3feb04b841667eb720bd513a161ebe88c3f8fa465a6e75cadf4f69648d,1,1,1,7.92720007,1658198170,Regular,e5bcdb089222cddb4c5a6129eed06e78b311e963d4f9adb8c9875bffc4b3bd1d
ee1e1a3feb04b841667eb720bd513a161ebe88c3f8fa465a6e75cadf4f69648d,1,9,1,7.92720007,1658198170,Regular,7b561284775edf58fbb75f02118960e670239296635c777ae193f37383492e3a
ee1e1a3feb04b841667eb720bd513a161ebe88c3f8fa465a6e75cadf4f69648d,1,2,1,0.03239923,1658198170,Regular,c4885a373b9b42c36c560350ab92770e1ba428c135f163885daa4fb72e9e94cb
ee1e1a3feb04b841667eb720bd513a161ebe88c3f8fa465a6e75cadf4f69648d,1,3,1,7.92720007,1658198170,Regular,c4885a373b9b42c36c560350ab92770e1ba428c135f163885daa4fb72e9e94cb
ee1e1a3feb04b841667eb720bd513a161ebe88c3f8fa465a6e75cadf4f69648d,1,4,1,0.03239923,1658198170,Regular,21221914f4f1f347989ab6b4797d2e4060601aaa5d681ca215f55f77e6242068
ee1e1a3feb04b841667eb720bd513a161ebe88c3f8fa465a6e75cadf4f69648d,1,5,1,7.92720007,1658198170,Regular,21221914f4f1f347989ab6b4797d2e4060601aaa5d681ca215f55f77e6242068
