tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c6bff4ff6c9380eec60d09048a06459e5c797846b5e35ecb01ae9c19651e51c,-1,0,1,2.000298,1694278917,Ticket,307e8f4b2c1f46ceb49897109da4d3411d59e2f8209740175c9b69643f2392f7
91a1ff4456b1e659189f466ac86b142dae07f93cedd359cb3a55aa815f5e0fd2,-1,0,1,2.000298,1694278917,Ticket,307e8f4b2c1f46ceb49897109da4d3411d59e2f8209740175c9b69643f2392f7
c1ec5bf37ae7ff99c2dd2134e35e16b470d9996ee76d6c2f95d1259cbc6b6389,-1,0,1,2.000298,1694278917,Ticket,307e8f4b2c1f46ceb49897109da4d3411d59e2f8209740175c9b69643f2392f7
e25be666df3ce1dab6cdbad8db4335e317f96690be782f1d3784e16687f5db40,-1,0,1,2.000298,1694278917,Ticket,307e8f4b2c1f46ceb49897109da4d3411d59e2f8209740175c9b69643f2392f7
078c251b1ed1da8f3c945e1cb8526d14a90c5c674bc866e5f561e878eed77e31,-1,0,1,2.000298,1694278896,Ticket,307e8f4b2c1f46ceb49897109da4d3411d59e2f8209740175c9b69643f2392f7
0b4ec3caaf46ab71281c1a02c4dc4425ba2c597fe9128f14d07dc278b81c3d65,-1,0,1,2.000298,1694278896,Ticket,307e8f4b2c1f46ceb49897109da4d3411d59e2f8209740175c9b69643f2392f7
136780666312bf8443b78c6d450824b6f9467b258a9fd57224da562254d769a6,-1,0,1,2.000298,1694278896,Ticket,307e8f4b2c1f46ceb49897109da4d3411d59e2f8209740175c9b69643f2392f7
21d9413992b8c7eb56f12bab3e32b8952faaf447326d0433dac2acb590602505,-1,0,1,2.000298,1694278896,Ticket,307e8f4b2c1f46ceb49897109da4d3411d59e2f8209740175c9b69643f2392f7
25a8974f45599c9c388ca7505447308f15cf7f1c14d4d0a5ee270c1192983040,-1,0,1,2.000298,1694278896,Ticket,307e8f4b2c1f46ceb49897109da4d3411d59e2f8209740175c9b69643f2392f7
2b44967308b4675ae74dce0802849a77cfe44d5fb07d0b0a90308e2fcc17f48f,-1,0,1,2.000298,1694278896,Ticket,307e8f4b2c1f46ceb49897109da4d3411d59e2f8209740175c9b69643f2392f7
332c95212c7adfc6db265efdfc0fcd005d83334a86c69307c29d75c25ee69438,-1,0,1,2.000298,1694278896,Ticket,307e8f4b2c1f46ceb49897109da4d3411d59e2f8209740175c9b69643f2392f7
43d11f347c6afe554326440a52aeb208e0447be88cc46ebbac1794e5db0ea174,-1,0,1,2.000298,1694278896,Ticket,307e8f4b2c1f46ceb49897109da4d3411d59e2f8209740175c9b69643f2392f7
5f19da8dadff7fe4437a7544e7539cfe6e5f3e17492ea5614b6555fd6d30ba94,-1,0,1,2.000298,1694278896,Ticket,307e8f4b2c1f46ceb49897109da4d3411d59e2f8209740175c9b69643f2392f7
746493c63cdb59ba2c0a2602de9ccf85d1da39cffaaa04317231bc74b5e8a1fb,-1,0,1,2.000298,1694278896,Ticket,307e8f4b2c1f46ceb49897109da4d3411d59e2f8209740175c9b69643f2392f7
798d3a10bbfb28389bfa038cd3c8b8b44bacc941957e5930910241a42372c146,-1,0,1,2.000298,1694278896,Ticket,307e8f4b2c1f46ceb49897109da4d3411d59e2f8209740175c9b69643f2392f7
86a1734a395c6580bfe223ff83c34281f1789fa530071e0a49b6ffc992f2e772,-1,0,1,2.000298,1694278896,Ticket,307e8f4b2c1f46ceb49897109da4d3411d59e2f8209740175c9b69643f2392f7
89872c3853447865cdb96dd9969e72fced1668a9eba07524eec0c36b6bad0e3f,-1,0,1,2.000298,1694278896,Ticket,307e8f4b2c1f46ceb49897109da4d3411d59e2f8209740175c9b69643f2392f7
