tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a14b9a5d83274f0f360510b04ead096561798357cff2aacad80faa2a851988bd,-1,6,1,35.91552192,1586990664,Regular,8f74837e591552342f5c3906df71ce7972050cca8a5bd013480c9a50cad1728d
8f74837e591552342f5c3906df71ce7972050cca8a5bd013480c9a50cad1728d,1,3,1,35.91552192,1586790737,Vote,a14b9a5d83274f0f360510b04ead096561798357cff2aacad80faa2a851988bd
b0709f0426b9b541188c01f0deef5a85682913b641d7e71a371f711d573707ae,-1,22,1,35.95185493,1586485930,Regular,600761564bc61ea27585ff870b4c3353e14358b4e5431ae9605f4b706b2feae5
2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc,-1,38,1,35.95185493,1586033684,Regular,a312112c1c36ca05e6e765214360b83a25b16e2b145a0f2359a1b6763e21a4bb
0cdb92d82aae0d76d2632ef130b937d29cdade16c01c742346f23c0edd5ae20a,-1,9,1,35.95185494,1586029977,Regular,52461ceab1ab6c6a9de2fe7ce9f059aaf25cfe61d369517e73b609c184f275b7
852795328f157219402a0ffbca83c921ab9b018fd46353cb2dd119fe46f43d71,-1,23,1,35.95185493,1586025641,Regular,94e298ceb6bd30d0a4477dec14cfdf047de763f605156455e6c7a60647e2cdaf
16b99b0014394538754a281fa25f41bf77f3076a81ef352d9c12e009bf87a774,-1,20,1,35.94992059,1586008211,Regular,98c4bf122665fd1711a52209e9455ac3b7f8c3fd12474c31c4ac38eefa5c749f
c3b0435460228e4b54622a320099ef11f2a8e6f3843e8f11c1ab4490a6c3dd63,-1,28,1,35.95185493,1586000607,Regular,9724f18ba5a9dd6eac83142c4c2749a27d050b01a06132ae2501a0d222f60694
98c4bf122665fd1711a52209e9455ac3b7f8c3fd12474c31c4ac38eefa5c749f,1,3,1,35.94992059,1585313416,Vote,16b99b0014394538754a281fa25f41bf77f3076a81ef352d9c12e009bf87a774
94e298ceb6bd30d0a4477dec14cfdf047de763f605156455e6c7a60647e2cdaf,1,3,1,35.95185493,1585178977,Vote,852795328f157219402a0ffbca83c921ab9b018fd46353cb2dd119fe46f43d71
600761564bc61ea27585ff870b4c3353e14358b4e5431ae9605f4b706b2feae5,1,3,1,35.95185493,1584898914,Vote,b0709f0426b9b541188c01f0deef5a85682913b641d7e71a371f711d573707ae
bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e,-1,17,1,35.95185493,1584597892,Regular,9f93577ca0d3a5f7d651c112002c3d2c1c545bac7c0977178b6b50a55d4cb855
997fa53e671e22fe88b95382ff946bf81867868701d7140c0281ccd1376f0c3e,-1,14,1,35.95185493,1584594706,Regular,61724e5134ba87befb57c8eee075d9666bda4ab4fa878b662040930f54522951
6ad396ea02a99d1f9ffdab74ed2080785ae1743044da314f6ec8148dc824b8c1,-1,8,1,35.98934443,1584593947,Regular,14269a7253d719a9027c1c9f3c18f4256c1c640a0ba34d6e534bfa0a1e37c74f
a312112c1c36ca05e6e765214360b83a25b16e2b145a0f2359a1b6763e21a4bb,1,3,1,35.95185493,1583859408,Vote,2a1e350aa0a9df101beb91936e082c34b156de2e9128a14ebc4361b76a34e7fc
52461ceab1ab6c6a9de2fe7ce9f059aaf25cfe61d369517e73b609c184f275b7,1,3,1,35.95185494,1583567355,Vote,0cdb92d82aae0d76d2632ef130b937d29cdade16c01c742346f23c0edd5ae20a
9f93577ca0d3a5f7d651c112002c3d2c1c545bac7c0977178b6b50a55d4cb855,1,3,1,35.95185493,1583380712,Vote,bbea9b4665d7dfed6f7cc6d71cb18a8f4e967e8cd1b5ad1123e3714e767a0b7e
61724e5134ba87befb57c8eee075d9666bda4ab4fa878b662040930f54522951,1,3,1,35.95185493,1583205033,Vote,997fa53e671e22fe88b95382ff946bf81867868701d7140c0281ccd1376f0c3e
9724f18ba5a9dd6eac83142c4c2749a27d050b01a06132ae2501a0d222f60694,1,3,1,35.95185493,1583204450,Vote,c3b0435460228e4b54622a320099ef11f2a8e6f3843e8f11c1ab4490a6c3dd63
