tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,1,1,114.13848764,1614350371,Regular,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,2,1,0.05978137,1614350371,Regular,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,3,1,114.13848764,1614350371,Regular,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,4,1,0.05978137,1614350371,Regular,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,5,1,114.13848764,1614350371,Regular,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,6,1,0.05978137,1614350371,Regular,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,7,1,114.13848764,1614350371,Regular,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,8,1,0.05978137,1614350371,Regular,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,9,1,114.13848764,1614350371,Regular,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,10,1,0.05978137,1614350371,Regular,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,11,1,114.13848764,1614350371,Regular,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,12,1,0.05978137,1614350371,Regular,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,13,1,114.13848764,1614350371,Regular,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,14,1,0.05978137,1614350371,Regular,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,15,1,114.13848764,1614350371,Regular,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,16,1,0.05978137,1614350371,Regular,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,17,1,114.13848764,1614350371,Regular,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,18,1,0.05978137,1614350371,Regular,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,19,1,114.13848764,1614350371,Regular,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,20,1,0.05978137,1614350371,Regular,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,21,1,114.13848764,1614350371,Regular,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,22,1,0.05978137,1614350371,Regular,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,23,1,114.13848764,1614350371,Regular,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,24,1,0.05978137,1614350371,Regular,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
