tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8453d9ea445ffec4841a0ee4801b6c3dc8174e73abbbebec41edce69dd29da8e,-1,11,1,15.53651568,1598451115,Regular,ef026fcd0278c14ac1ecefe62aeaa34198e654aed7f0e70169e9ba7e3144936c
ef026fcd0278c14ac1ecefe62aeaa34198e654aed7f0e70169e9ba7e3144936c,1,3,1,15.53651568,1598325612,Vote,8453d9ea445ffec4841a0ee4801b6c3dc8174e73abbbebec41edce69dd29da8e
b5d9ba7a8f408d06bd84061ffa171960cb8004c72ec6ffad32cc9c8318f11143,-1,16,1,15.56750868,1597931097,Regular,f4f87e89011a365698dd5dc3619fff5f29d55a0405b1833ce302155dcd02f9ea
c0a3c37f9efd1bba2925fabf84e8a6ac87723380b191697155731fd5daf50e90,-1,1,1,15.56750868,1597930547,Regular,8856ebbbf803f0416ec72397eb25f593a029b233814f98d84d27f0fa68a9ace4
cba5451b1bfd592ffe7c76dad56fbe4fb168ae89d5d592d8676c508ca771a93e,-1,0,1,15.56750868,1597929644,Regular,a02d1a66968b8069cf36fec55b2ccfaa6ee6b46fa1fbd6cd87bb4445941f59df
c168ae8a63646a3935500971cdaa13f1d132eb9ba230df984e24d3a8fd4358a3,-1,38,1,15.56750868,1597921155,Regular,94a30bd1f38c31289b9138d7f82630b752d7a70d52963de73284e34ea71eab78
7c1e1ec0202cf4afd3921afe99b01b6c1c5b0675b4cd5bcc0089dc90b5c8860a,-1,5,1,15.56750868,1597920965,Regular,1823364b12bed2a6800dbdf9ae3e30fd1b5fe93e0925be35706429bda154f86f
3e92328835b8c0841f939b13c8f68ff324a6512dfbedcc511e621626843688f2,-1,21,1,15.56750868,1597918837,Regular,d2ec9fd409bcec5a1deef8b19be3fba4532a4fbad8bf295ef01bd2dd8f686a4f
94a30bd1f38c31289b9138d7f82630b752d7a70d52963de73284e34ea71eab78,1,3,1,15.56750868,1597852233,Vote,c168ae8a63646a3935500971cdaa13f1d132eb9ba230df984e24d3a8fd4358a3
a02d1a66968b8069cf36fec55b2ccfaa6ee6b46fa1fbd6cd87bb4445941f59df,1,3,1,15.56750868,1597844011,Vote,cba5451b1bfd592ffe7c76dad56fbe4fb168ae89d5d592d8676c508ca771a93e
f4f87e89011a365698dd5dc3619fff5f29d55a0405b1833ce302155dcd02f9ea,1,3,1,15.56750868,1597543293,Vote,b5d9ba7a8f408d06bd84061ffa171960cb8004c72ec6ffad32cc9c8318f11143
d2ec9fd409bcec5a1deef8b19be3fba4532a4fbad8bf295ef01bd2dd8f686a4f,1,3,1,15.56750868,1597187987,Vote,3e92328835b8c0841f939b13c8f68ff324a6512dfbedcc511e621626843688f2
8856ebbbf803f0416ec72397eb25f593a029b233814f98d84d27f0fa68a9ace4,1,3,1,15.56750868,1597048616,Vote,c0a3c37f9efd1bba2925fabf84e8a6ac87723380b191697155731fd5daf50e90
1823364b12bed2a6800dbdf9ae3e30fd1b5fe93e0925be35706429bda154f86f,1,3,1,15.56750868,1596830988,Vote,7c1e1ec0202cf4afd3921afe99b01b6c1c5b0675b4cd5bcc0089dc90b5c8860a
