tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0036ab62295c0fdc13db002ada2261d2d2c2d2ebdbbf53ceb4aedec474c9ce4,-1,0,1,58.02891535,1579680398,Regular,157cf987093a1d317fdcc29e9e80b3fb62357a34d49d908e8831bc5f1543174b
157cf987093a1d317fdcc29e9e80b3fb62357a34d49d908e8831bc5f1543174b,1,3,1,58.02891535,1579648236,Vote,a0036ab62295c0fdc13db002ada2261d2d2c2d2ebdbbf53ceb4aedec474c9ce4
7155577747fe8f4e305e1c0ae0b1fde63bf59da1404220434fd3c385a6bcb88f,-1,2,1,58.06886143,1577710902,Regular,6abf152b7b49d25a9fed8be8b9997fd3eb028ef1e9976ad33864e1c33aa495f1
6abf152b7b49d25a9fed8be8b9997fd3eb028ef1e9976ad33864e1c33aa495f1,1,3,1,58.06886143,1577675961,Vote,7155577747fe8f4e305e1c0ae0b1fde63bf59da1404220434fd3c385a6bcb88f
9d6628a8904806a372757aa5948e2780d21ad2295f5ef1946e49f185288ad621,-1,0,1,58.06886143,1577097486,Regular,604afeee3e38f9e86235cd433bb5cac5b049421605ae3f780f6d886fc517611c
604afeee3e38f9e86235cd433bb5cac5b049421605ae3f780f6d886fc517611c,1,3,1,58.06886143,1577049582,Vote,9d6628a8904806a372757aa5948e2780d21ad2295f5ef1946e49f185288ad621
ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49,-1,260,1,58.06886143,1576582455,Regular,949ba721c894dd9088d8f00b463ef76b5cf8dc485cc6925e810deaf735bfb6f4
15b2a67c342cbca8d5199de08343c03add79b74176f029240caee7a94ab370b4,-1,80,1,58.06886143,1576579833,Regular,fffe90310bdf236815612129bd234602f9043df9c3f918321c7c1af1d1c081e2
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,246,1,58.06886143,1576552468,Regular,4fcea835f4c7bf744d2a1320e8c153495c46be80e9aefeb2beb186b656121e7b
5b801ca6fc1fc3a35832d5487910fcbd6f58e70e7ab22c28814a9af24717f624,-1,19,1,58.06886143,1576551247,Regular,805d62ab990d4d3e9e71fae266b5f8e0d9d6708439e0a5201f2dbe51e2e3b861
4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35,-1,322,1,58.06886143,1576544275,Regular,97c2d61c5f835145de35b4e6006e85d3fffdc24f6e275b3bee426a12befc415e
4fcea835f4c7bf744d2a1320e8c153495c46be80e9aefeb2beb186b656121e7b,1,3,1,58.06886143,1576437997,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
805d62ab990d4d3e9e71fae266b5f8e0d9d6708439e0a5201f2dbe51e2e3b861,1,3,1,58.06886143,1576391571,Vote,5b801ca6fc1fc3a35832d5487910fcbd6f58e70e7ab22c28814a9af24717f624
084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741,-1,107,1,58.06886143,1576379291,Regular,34a698f0e719234d5af7fdfb422b5631103dad7f933a7f28e107b35d76a0ac1f
fffe90310bdf236815612129bd234602f9043df9c3f918321c7c1af1d1c081e2,1,3,1,58.06886143,1576164100,Vote,15b2a67c342cbca8d5199de08343c03add79b74176f029240caee7a94ab370b4
97c2d61c5f835145de35b4e6006e85d3fffdc24f6e275b3bee426a12befc415e,1,3,1,58.06886143,1576127250,Vote,4081afafc120590fa34b3d4149498913b8feef9ab63368bccd920704003e9a35
34a698f0e719234d5af7fdfb422b5631103dad7f933a7f28e107b35d76a0ac1f,1,3,1,58.06886143,1576118406,Vote,084164ed1540e6983461c7f33ee1d6eda76c6a4defeda5bd701a23e3fcf61741
949ba721c894dd9088d8f00b463ef76b5cf8dc485cc6925e810deaf735bfb6f4,1,3,1,58.06886143,1575880172,Vote,ce488e876a55a6e0aa9e08d71db3449714b86d40c5a56b0ba0252297bb6c4e49
