tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be8aa4b048b97c5942ad67a1e9bb6b9a9e52b168af90222f8caca00b3f1cf48c,-1,1,1,132.84327865,1549469938,Vote,728357c63229d16ae32b12753de6b7ca61a3c35b3e60f4b2616aea96fef58c0e
b4a501fb7bac3e0acc45968d724e8c784eb87b4f742641ab26d1a2f0d656ea45,-1,1,1,132.84327865,1547217084,Vote,3e869f9d94978a0c6f93fb1e46041ff829fcf6fbcc1358674510674d4e46165f
312615238887470f109051ed7140dcdd88cc117c61fc090f16cd7bd0d8072b98,-1,1,1,132.84327865,1546802529,Vote,994fdf84e96d026c3b1ca46d07156a12ed39ed192d3a9c93a41716589a41ef0c
80b9afb1033c4dc6ec5cbc9f525a99d2d9c7fcd7e8c3f7a9c668375efdb7c0ad,-1,1,1,132.84327865,1546656718,Vote,2d801dea2bcd8dec3b1c643bc583b45101e1227aa8b1cefc39a5c4542eeab420
424d93bf7777bcf62606d73a86ec778744f144fa4a852792da624fb94020d6ff,-1,1,1,132.84327865,1546607554,Vote,de69d1ea8b0c567cd0a0242069cadfd1ad24253e52e96e0de2a76757aa25fb80
2d801dea2bcd8dec3b1c643bc583b45101e1227aa8b1cefc39a5c4542eeab420,1,0,1,132.84327865,1546361131,Ticket,80b9afb1033c4dc6ec5cbc9f525a99d2d9c7fcd7e8c3f7a9c668375efdb7c0ad
3e869f9d94978a0c6f93fb1e46041ff829fcf6fbcc1358674510674d4e46165f,1,0,1,132.84327865,1546361131,Ticket,b4a501fb7bac3e0acc45968d724e8c784eb87b4f742641ab26d1a2f0d656ea45
728357c63229d16ae32b12753de6b7ca61a3c35b3e60f4b2616aea96fef58c0e,1,0,1,132.84327865,1546361131,Ticket,be8aa4b048b97c5942ad67a1e9bb6b9a9e52b168af90222f8caca00b3f1cf48c
994fdf84e96d026c3b1ca46d07156a12ed39ed192d3a9c93a41716589a41ef0c,1,0,1,132.84327865,1546361131,Ticket,312615238887470f109051ed7140dcdd88cc117c61fc090f16cd7bd0d8072b98
de69d1ea8b0c567cd0a0242069cadfd1ad24253e52e96e0de2a76757aa25fb80,1,0,1,132.84327865,1546361131,Ticket,424d93bf7777bcf62606d73a86ec778744f144fa4a852792da624fb94020d6ff
