tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c,-1,368,1,17.62030721,1601751395,Regular,9daec06474c32af5b02f29fa5ed26ff000c33a911ef5b9c7bcd3cbead8b57744
6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218,-1,12,1,17.62030721,1601746951,Regular,0c268751ce1544837aa0c90c2ba5a42641fa97152efc285470f0b75b810bb901
0c268751ce1544837aa0c90c2ba5a42641fa97152efc285470f0b75b810bb901,1,3,1,17.62030721,1601576159,Vote,6dab1bf1096b1460fb773fdf3c21ccdd944c18d6f7fdf98ec0d8e911665b2218
9daec06474c32af5b02f29fa5ed26ff000c33a911ef5b9c7bcd3cbead8b57744,1,3,1,17.62030721,1601246899,Vote,81e4fecdf1796fc7ca5bd6dc1511d26272da7576c446bd03ab8eba44ba21659c
febf6d2e25882a45fbc739aadc0244d152ac2d558937ce17b9ab5963a391a050,-1,480,1,17.62030721,1600893270,Regular,8ee5c1545322917f3e6cdc4e1dbcea50716d485238abbec77cde0902f055f6f0
80766c2be7ad6896805fa56f8e7d5deb83eab77fbaf75a9e6e8faab11658a826,-1,1,1,17.62030721,1600889522,Regular,0987a6d6b0b4b8f5ab9dcdce49e68b97f72f0bc140bcd063a9257122a45e1a8d
0987a6d6b0b4b8f5ab9dcdce49e68b97f72f0bc140bcd063a9257122a45e1a8d,1,3,1,17.62030721,1600852284,Vote,80766c2be7ad6896805fa56f8e7d5deb83eab77fbaf75a9e6e8faab11658a826
8ee5c1545322917f3e6cdc4e1dbcea50716d485238abbec77cde0902f055f6f0,1,3,1,17.62030721,1600680948,Vote,febf6d2e25882a45fbc739aadc0244d152ac2d558937ce17b9ab5963a391a050
b08a4d0df01339e712510ef118033d2038bf7f6e2a4ef7b1deab14fe0ce7deb9,-1,43,1,17.65036509,1600604966,Regular,0a4d2d8853dbe5e1de9c2142c0b2e74295aed0be19917155c0f2f755d861c9cd
fe63cfcf7315a54edfd660388aac1a7fba0821b08dc77df930c0d4bfdf19d15a,-1,34,1,17.65036509,1600604491,Regular,6bd9f771e9f0f84f1366016cac8a60efc11a94fa4116688e0f39c1d849b519ae
bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded,-1,172,1,17.65036509,1600600100,Regular,f7d8a726be5de6855d921f801113b783d3cb2c78d1eac33b3d32ce3b03058449
6bd9f771e9f0f84f1366016cac8a60efc11a94fa4116688e0f39c1d849b519ae,1,3,1,17.65036509,1600486697,Vote,fe63cfcf7315a54edfd660388aac1a7fba0821b08dc77df930c0d4bfdf19d15a
f7d8a726be5de6855d921f801113b783d3cb2c78d1eac33b3d32ce3b03058449,1,3,1,17.65036509,1600435995,Vote,bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded
0a4d2d8853dbe5e1de9c2142c0b2e74295aed0be19917155c0f2f755d861c9cd,1,3,1,17.65036509,1600222838,Vote,b08a4d0df01339e712510ef118033d2038bf7f6e2a4ef7b1deab14fe0ce7deb9
