tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7,-1,131,1,28.94595589,1592691629,Regular,69bd907bdf1fe20cd845a23fdec7bcb5204c7e8285520579b09621c793cabdc0
69bd907bdf1fe20cd845a23fdec7bcb5204c7e8285520579b09621c793cabdc0,1,3,1,28.94595589,1589746772,Vote,6926085d1e2f1a7bdca6e2267adf453f9d67473866daa045851959c17e530dc7
577486301362b152fdd19710baa644bd884dcd5d5a5e8060ddbf95d55e66f58c,-1,7,1,28.94595589,1589612402,Regular,acd10c811a51c05c4306b5538469bb68e391a7d4a3962fea7fc7ad27d6a19937
acd10c811a51c05c4306b5538469bb68e391a7d4a3962fea7fc7ad27d6a19937,1,3,1,28.94595589,1589548577,Vote,577486301362b152fdd19710baa644bd884dcd5d5a5e8060ddbf95d55e66f58c
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,26,1,28.94595589,1589287479,Regular,af6dfdfb8ff65c215292b35e4b13188c3ce73c7a5173fe1d7a792e87022adb73
af6dfdfb8ff65c215292b35e4b13188c3ce73c7a5173fe1d7a792e87022adb73,1,3,1,28.94595589,1589104887,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,149,1,28.9811534,1588037722,Regular,5c0fc4b00edfddecc7d1de1baa5875c7657c6c0345c41d2d2b57b8a6490842e2
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,61,1,28.9811534,1588027892,Regular,648903febcf6db5b64e8702eb57a6090d53e6f7797fd7b2f01ef8eafc65d7db0
648903febcf6db5b64e8702eb57a6090d53e6f7797fd7b2f01ef8eafc65d7db0,1,3,1,28.9811534,1587966427,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,25,1,28.9811534,1587933737,Regular,88f39f91393bc3f641d4fc24668b6b4b217ede4143e09c61e118d163b39b40be
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,71,1,28.9811534,1587925790,Regular,a73cc59ab04ed7a2f4b1caf613f3e8fcbb8405eccb756ee7a8c159472efc8297
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,108,1,28.9811534,1587925790,Regular,5b3950f4e19c9886ceef0afc645c94ccf9374e344b05b13da34ffe9524034bb9
b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e,-1,11,1,28.9811534,1587850076,Regular,ad3d625723f4bc397cb709645082614071a6dd6bc615bdf3d772709246f97a53
a73cc59ab04ed7a2f4b1caf613f3e8fcbb8405eccb756ee7a8c159472efc8297,1,3,1,28.9811534,1587822622,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
5c0fc4b00edfddecc7d1de1baa5875c7657c6c0345c41d2d2b57b8a6490842e2,1,3,1,28.9811534,1587816532,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
ad3d625723f4bc397cb709645082614071a6dd6bc615bdf3d772709246f97a53,1,3,1,28.9811534,1587797211,Vote,b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e
5b3950f4e19c9886ceef0afc645c94ccf9374e344b05b13da34ffe9524034bb9,1,3,1,28.9811534,1587624937,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
88f39f91393bc3f641d4fc24668b6b4b217ede4143e09c61e118d163b39b40be,1,3,1,28.9811534,1587615860,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
