tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ebb815c060de2ca873b5d196421160db0ff3bc32ea37464056d7b68803b7bcc,-1,0,1,0.15246574,1540392385,Ticket,ad3875dbf22d485ed54be81f5ac03918466ae990950e254f5a6d698fb2facdae
0ebb815c060de2ca873b5d196421160db0ff3bc32ea37464056d7b68803b7bcc,-1,1,1,189.54070745,1540392385,Ticket,ad3875dbf22d485ed54be81f5ac03918466ae990950e254f5a6d698fb2facdae
1eab308c6c676ea3c6b82dd983eb25829d825a4a6dca3aba054476d902b6a5d0,-1,1,1,189.54070745,1540392385,Ticket,ad3875dbf22d485ed54be81f5ac03918466ae990950e254f5a6d698fb2facdae
1eab308c6c676ea3c6b82dd983eb25829d825a4a6dca3aba054476d902b6a5d0,-1,0,1,0.15246574,1540392385,Ticket,ad3875dbf22d485ed54be81f5ac03918466ae990950e254f5a6d698fb2facdae
2eb7050c716972f5422804ea14da6c991b7e3a0731bb03e1e91590ed6bb36ed5,-1,0,1,0.15246574,1540392385,Ticket,ad3875dbf22d485ed54be81f5ac03918466ae990950e254f5a6d698fb2facdae
2eb7050c716972f5422804ea14da6c991b7e3a0731bb03e1e91590ed6bb36ed5,-1,1,1,189.54070745,1540392385,Ticket,ad3875dbf22d485ed54be81f5ac03918466ae990950e254f5a6d698fb2facdae
397b93d66168472cf5565af39a98f8ed2829c364660d6296b0e0a4a07d131c18,-1,1,1,189.54070745,1540392385,Ticket,ad3875dbf22d485ed54be81f5ac03918466ae990950e254f5a6d698fb2facdae
397b93d66168472cf5565af39a98f8ed2829c364660d6296b0e0a4a07d131c18,-1,0,1,0.15246574,1540392385,Ticket,ad3875dbf22d485ed54be81f5ac03918466ae990950e254f5a6d698fb2facdae
42ca6865035e58aec5636edddcdcfe152413d857a704580b05256937b7c3b28a,-1,1,1,189.54070745,1540392385,Ticket,ad3875dbf22d485ed54be81f5ac03918466ae990950e254f5a6d698fb2facdae
42ca6865035e58aec5636edddcdcfe152413d857a704580b05256937b7c3b28a,-1,0,1,0.15246574,1540392385,Ticket,ad3875dbf22d485ed54be81f5ac03918466ae990950e254f5a6d698fb2facdae
