tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd,-1,301,1,286.81697926,1597421175,Regular,a8c0821d4718f3e63f91ab182e1cf21f1756d36c18e6df833a40b2991686acbf
42e602f185d5e94a1c2b53d9aa4e8509fa116163d93a5c2baf359153d7abb5a4,-1,0,1,285.47854735,1579717750,Revocation,7e4b37c18809ad22bebf2a549b04d547be320f5b087d2fe5d530a82f5ea94ceb
84145d055dd0552dea98a729436bf37ce1d8dc579925391d7d7965c88126e1d3,-1,1,1,285.47854735,1576474807,Vote,3fd34a9d36993c13f1badc87af540591d37acbbc45d479ec577b6b23a8cf84f3
1baa1b5e6f0865ead68718405292c771ef98792c2bf8b10b347d9c82d82d057b,-1,1,1,285.47854735,1576330022,Vote,c669a71e4c6d1af6bdbf8c1044a73c327e8c45c88e65f79507c43d98ed41648e
ba95f2f8c74caf424828c1e07be0ece763624f125003cd722caa0a5a2ef2d22f,-1,1,1,285.47854735,1575685228,Vote,a5ad2b091473e1060a3c9cf5b96def5000ed0b269d5d242339a06d832bb8f640
a0fbfbe35dfea1888a18ca449c241f6f05fc0ad834dceb11f3abc060f8ef1d75,-1,1,1,285.47854735,1575182292,Vote,5659674cd39c15b6c0c365c677defc248422a86a6b1719f5d198b8d4f77b8b4f
1fb60348370fd494d0929a7aa565c879c078739b0d377076d4b06bf129591bf7,-1,1,1,285.47854735,1575115158,Vote,15fdce586d1122ee76a6986f822299e68db9b7996c8397e1a6629615511fc2db
7b2a02423a2399a84fed4375a9a4a28b779450dcf15e77c845edf9c12aed4922,-1,1,1,285.47854735,1574638674,Vote,8f37af0fb7cb3362d260cb36c12bbec3eb6a0e109acb872951f96837d6dfb6ea
e0cafdc173e07a2916a3d86d18a8a575f57f4214a6ff48c0e79ddc074d2327b1,-1,1,1,285.47854735,1574637989,Vote,2a44aa5649fa67e886968fa27212a9f84328b5b6c10fe7b0a0fc04ecc28cf77e
f03af8d7439bd879bd4ed3fe87228108e89bffd55c883458fd63f58bc2b01db3,-1,1,1,285.47854735,1574479292,Vote,554bd148ea5a474354f6b918756d4fddafa409e80b54e4f464e79d65eaa9d2e8
e806da6881d23225e618551e74b430303bf922868684dceefe9ed4bd42925f19,-1,1,1,285.47854735,1574372459,Vote,16d69bbfe2fe2292ffc1f2e795ab5c1c3ba44960e013123a984c7e9b143de024
b8ad4716cb2f8288f3c631b5f7263e1859999723d27a7114a16b7607e71a2439,-1,14,1,286.81697926,1574284920,Regular,27cba737a79ec2f07a92027efd4faeefe657ae6929f422c263d39ea17f489e7b
7db74feab0d7d8cd272d347b9c70c3b53ff55853c3b5ab5179483b79e40d7c26,-1,1,1,285.47854735,1574257254,Vote,65819402835bc02d886d24e0c5bc7db82b05611dfad33fb204056ee737b41a25
27cba737a79ec2f07a92027efd4faeefe657ae6929f422c263d39ea17f489e7b,1,2,1,286.81697926,1574242776,Vote,b8ad4716cb2f8288f3c631b5f7263e1859999723d27a7114a16b7607e71a2439
e1aac92c94924cc673eaffd77f4811a94c91dda7f62a1412ff201c0c58c17d26,-1,1,1,285.47854735,1574139730,Vote,4e333463d23997db280933e8f3a325bcdd28afe73a317f257bd3d27f1c51d7d4
8d433e89446dde83e329f772a66fb78e61c5a79a77fa2190adcb4980a41b7f89,-1,1,1,285.47854735,1574077970,Vote,874ad3134a28584ac309ced1324431d2721f8a4782cb7d5544f597b01bdf6722
85dab77b588486eea625f7469d9bd48c67bcf395d5ec16aad37dcdf775791bac,-1,1,1,285.47854735,1573965791,Vote,e5a669a6ac497a88babbd1a66980db71a6f1e1880612884d0c932aead7318afc
9e8535fe64f1de02600bddc5d52ddc7b015ffb895076a099aa142afb039bea0e,-1,1,1,285.47854735,1573964368,Vote,0f93daf6c23a8669ee5c9cf8db234eb45e25e43d7fa57228bc6b6ddfb826d841
1ded39453b765d10dd70a3659ba20eda96611139c0591acc90b1770a2391ef91,-1,1,1,285.47854735,1573948110,Vote,43c0cbb8eb35029d716790f6ee40c6c8e31411f7115b36968542065b888cae79
423bb74fa8540d533b9cfd1bf545bc6918f8958856d32608122da33aa27fdae0,-1,17,1,286.81697926,1573912431,Regular,0a0eeb369c7a8b4bdd41f5afef953add8c1a1ea193e9d6e13056613f23d2a65d
0a0eeb369c7a8b4bdd41f5afef953add8c1a1ea193e9d6e13056613f23d2a65d,1,2,1,286.81697926,1573866873,Vote,423bb74fa8540d533b9cfd1bf545bc6918f8958856d32608122da33aa27fdae0
0fb64bf0ebdc5c335e1adbf953e752ef55aeff8df2da63639e7fcac9e0f0d664,-1,1,1,285.47854735,1573836408,Vote,0aab446de9d84f031dcd4fcb4194c91d09755a0fc9b78da05f0586b5ca5de486
e0911440bd470042f380b2e95af31ef7ad3cfa047ff090aa7cfb27a2ff0934ce,-1,1,1,285.47854735,1573731897,Vote,7fc17b3cf7d142d99e61dd6b4db97db468912a5103924fc0c036e53184df236c
233b266a44466c4e8652d134da8de9aa77b8457199c0339f1d7c316b08038fa9,-1,1,1,285.47854735,1573626769,Vote,5505e902ca531f9886a47715f1355d50f0bc2316cef62d6a674b0b9ebec94138
a8c0821d4718f3e63f91ab182e1cf21f1756d36c18e6df833a40b2991686acbf,1,2,1,286.81697926,1573567087,Vote,06c14e7b1d1a933ef4dcfb10f9300f87afcb75dc543f67c4bc42530cac7027fd
8b875915575c2a32118cc7f047931b9136a402b5442ca185e2f82afbc17228f3,-1,1,1,285.47854735,1573564176,Vote,46f622176af2e685cffd86b23ce7429da972fa8863076334bd0192ddc3df6072
0aab446de9d84f031dcd4fcb4194c91d09755a0fc9b78da05f0586b5ca5de486,1,0,1,285.47854735,1573415450,Ticket,0fb64bf0ebdc5c335e1adbf953e752ef55aeff8df2da63639e7fcac9e0f0d664
0f93daf6c23a8669ee5c9cf8db234eb45e25e43d7fa57228bc6b6ddfb826d841,1,0,1,285.47854735,1573415450,Ticket,9e8535fe64f1de02600bddc5d52ddc7b015ffb895076a099aa142afb039bea0e
15fdce586d1122ee76a6986f822299e68db9b7996c8397e1a6629615511fc2db,1,0,1,285.47854735,1573415450,Ticket,1fb60348370fd494d0929a7aa565c879c078739b0d377076d4b06bf129591bf7
16d69bbfe2fe2292ffc1f2e795ab5c1c3ba44960e013123a984c7e9b143de024,1,0,1,285.47854735,1573415450,Ticket,e806da6881d23225e618551e74b430303bf922868684dceefe9ed4bd42925f19
2a44aa5649fa67e886968fa27212a9f84328b5b6c10fe7b0a0fc04ecc28cf77e,1,0,1,285.47854735,1573415450,Ticket,e0cafdc173e07a2916a3d86d18a8a575f57f4214a6ff48c0e79ddc074d2327b1
3fd34a9d36993c13f1badc87af540591d37acbbc45d479ec577b6b23a8cf84f3,1,0,1,285.47854735,1573415450,Ticket,84145d055dd0552dea98a729436bf37ce1d8dc579925391d7d7965c88126e1d3
