tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2d9e32a8a5d53a99da62a26947a34d87fdd019332a99d838a0a380c6988befb,-1,1,1,153.30074931,1569838109,Vote,1380d91d0b1f6d7d7d564620d3ed962b7d669354785f2c3a1287b1d060c13309
72949cc82eabab113a7e90cff7ea5b046f434214282eeb91396e7c0b46843781,-1,1,1,153.30074931,1569445296,Vote,ee3c15898bd814c31325f1d929075ed66a6272c2882fcb1ab648a34af33ccc91
b1339d60952c20c4ef5ae521c2994b15fb21dd94fbc5cdf64c3bbe300a8b9cd3,-1,1,1,153.30074931,1568178156,Vote,b2bc50f1d666368030c2897c925ee103b4cef6f67de3c7de4be28769bd7126f1
267ec8d5011b51b51eb048f15c0001e77b042387d51c975a54dff3c271627033,-1,1,1,153.30074931,1567521574,Vote,a73c4d6d7def58972aa6742f7f97a62a6c7490b2536201acf08ed75f232cc652
1c7f0b0b33fa17148b078b02383551828085c5dda8711e76abece0959191539c,-1,1,1,153.30074931,1566340707,Vote,75790ccebfc58dc81428130239538f90f3d200ff2ae901e82d58ed6bd05633e6
1380d91d0b1f6d7d7d564620d3ed962b7d669354785f2c3a1287b1d060c13309,1,0,1,153.30074931,1565986140,Ticket,e2d9e32a8a5d53a99da62a26947a34d87fdd019332a99d838a0a380c6988befb
75790ccebfc58dc81428130239538f90f3d200ff2ae901e82d58ed6bd05633e6,1,0,1,153.30074931,1565986140,Ticket,1c7f0b0b33fa17148b078b02383551828085c5dda8711e76abece0959191539c
a73c4d6d7def58972aa6742f7f97a62a6c7490b2536201acf08ed75f232cc652,1,0,1,153.30074931,1565986140,Ticket,267ec8d5011b51b51eb048f15c0001e77b042387d51c975a54dff3c271627033
b2bc50f1d666368030c2897c925ee103b4cef6f67de3c7de4be28769bd7126f1,1,0,1,153.30074931,1565986140,Ticket,b1339d60952c20c4ef5ae521c2994b15fb21dd94fbc5cdf64c3bbe300a8b9cd3
ee3c15898bd814c31325f1d929075ed66a6272c2882fcb1ab648a34af33ccc91,1,0,1,153.30074931,1565986140,Ticket,72949cc82eabab113a7e90cff7ea5b046f434214282eeb91396e7c0b46843781
