tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fbebe1eb1e60c6e8f0629f8afa2dec2996f8c2495fa7b170c9a4d13a0662daf,-1,6,1,41.52843382,1574388034,Regular,2c4702958b8198dc718ac5c9b2da075284defb36a51c7695b7baddc8054d834c
9fbebe1eb1e60c6e8f0629f8afa2dec2996f8c2495fa7b170c9a4d13a0662daf,-1,12,1,41.52843382,1574388034,Regular,2c4702958b8198dc718ac5c9b2da075284defb36a51c7695b7baddc8054d834c
9fbebe1eb1e60c6e8f0629f8afa2dec2996f8c2495fa7b170c9a4d13a0662daf,-1,11,1,0.06421405,1574388034,Regular,2c4702958b8198dc718ac5c9b2da075284defb36a51c7695b7baddc8054d834c
9fbebe1eb1e60c6e8f0629f8afa2dec2996f8c2495fa7b170c9a4d13a0662daf,-1,10,1,41.52843382,1574388034,Regular,2c4702958b8198dc718ac5c9b2da075284defb36a51c7695b7baddc8054d834c
9fbebe1eb1e60c6e8f0629f8afa2dec2996f8c2495fa7b170c9a4d13a0662daf,-1,9,1,0.06421405,1574388034,Regular,2c4702958b8198dc718ac5c9b2da075284defb36a51c7695b7baddc8054d834c
9fbebe1eb1e60c6e8f0629f8afa2dec2996f8c2495fa7b170c9a4d13a0662daf,-1,8,1,41.52843382,1574388034,Regular,2c4702958b8198dc718ac5c9b2da075284defb36a51c7695b7baddc8054d834c
9fbebe1eb1e60c6e8f0629f8afa2dec2996f8c2495fa7b170c9a4d13a0662daf,-1,7,1,0.06421405,1574388034,Regular,2c4702958b8198dc718ac5c9b2da075284defb36a51c7695b7baddc8054d834c
9fbebe1eb1e60c6e8f0629f8afa2dec2996f8c2495fa7b170c9a4d13a0662daf,-1,5,1,0.06421405,1574388034,Regular,2c4702958b8198dc718ac5c9b2da075284defb36a51c7695b7baddc8054d834c
0841f5355a008494874bce275c067d7ddd59052992bfa28aa406475ead4dd034,-1,1,1,41.52843382,1574384119,Ticket,2c4702958b8198dc718ac5c9b2da075284defb36a51c7695b7baddc8054d834c
0841f5355a008494874bce275c067d7ddd59052992bfa28aa406475ead4dd034,-1,0,1,0.06421405,1574384119,Ticket,2c4702958b8198dc718ac5c9b2da075284defb36a51c7695b7baddc8054d834c
1360754de5ae2fc20f8b9db5c4c1dde2c1d06a3c85c68e7f9b36fb16f958e91a,-1,0,1,0.06421405,1574384065,Ticket,2c4702958b8198dc718ac5c9b2da075284defb36a51c7695b7baddc8054d834c
1360754de5ae2fc20f8b9db5c4c1dde2c1d06a3c85c68e7f9b36fb16f958e91a,-1,1,1,41.52843382,1574384065,Ticket,2c4702958b8198dc718ac5c9b2da075284defb36a51c7695b7baddc8054d834c
374d1c910e830244b0350b0a704621edc58a61ab00dc626dafc17b3b96b07205,-1,1,1,41.52843382,1574384065,Ticket,2c4702958b8198dc718ac5c9b2da075284defb36a51c7695b7baddc8054d834c
374d1c910e830244b0350b0a704621edc58a61ab00dc626dafc17b3b96b07205,-1,0,1,0.06421405,1574384065,Ticket,2c4702958b8198dc718ac5c9b2da075284defb36a51c7695b7baddc8054d834c
527d6ef8b8d47828abe87ff6641138b5d2224ba4c77081f08d664037956bc9f8,-1,0,1,0.06421405,1574384065,Ticket,2c4702958b8198dc718ac5c9b2da075284defb36a51c7695b7baddc8054d834c
527d6ef8b8d47828abe87ff6641138b5d2224ba4c77081f08d664037956bc9f8,-1,1,1,41.52843382,1574384065,Ticket,2c4702958b8198dc718ac5c9b2da075284defb36a51c7695b7baddc8054d834c
5982a23c882a71943542b0d3ba83b61027599211ab843f398065c94200a45498,-1,0,1,0.06421405,1574384065,Ticket,2c4702958b8198dc718ac5c9b2da075284defb36a51c7695b7baddc8054d834c
5982a23c882a71943542b0d3ba83b61027599211ab843f398065c94200a45498,-1,1,1,41.52843382,1574384065,Ticket,2c4702958b8198dc718ac5c9b2da075284defb36a51c7695b7baddc8054d834c
6b5aef2d3817eda02ec5edd7f243e51139a45ca1429655070e63dbaf1e0debbd,-1,0,1,0.06421405,1574384065,Ticket,2c4702958b8198dc718ac5c9b2da075284defb36a51c7695b7baddc8054d834c
6b5aef2d3817eda02ec5edd7f243e51139a45ca1429655070e63dbaf1e0debbd,-1,1,1,41.52843382,1574384065,Ticket,2c4702958b8198dc718ac5c9b2da075284defb36a51c7695b7baddc8054d834c
7e3c394f3124fe5e70f625fcc9b772706bcc04da316e36244c02c29dc4933d04,-1,0,1,0.06421405,1574384065,Ticket,2c4702958b8198dc718ac5c9b2da075284defb36a51c7695b7baddc8054d834c
7e3c394f3124fe5e70f625fcc9b772706bcc04da316e36244c02c29dc4933d04,-1,1,1,41.52843382,1574384065,Ticket,2c4702958b8198dc718ac5c9b2da075284defb36a51c7695b7baddc8054d834c
897443a19adba95f82cdb685fac587e7872b503a38610eec117d0c69cf8d8967,-1,1,1,41.52843382,1574384065,Ticket,2c4702958b8198dc718ac5c9b2da075284defb36a51c7695b7baddc8054d834c
897443a19adba95f82cdb685fac587e7872b503a38610eec117d0c69cf8d8967,-1,0,1,0.06421405,1574384065,Ticket,2c4702958b8198dc718ac5c9b2da075284defb36a51c7695b7baddc8054d834c
8c0561a82aaa71d09fd496ef1a74f619b4ec7d21117b2f081182cd6a682e8322,-1,0,1,0.06421405,1574384065,Ticket,2c4702958b8198dc718ac5c9b2da075284defb36a51c7695b7baddc8054d834c
8c0561a82aaa71d09fd496ef1a74f619b4ec7d21117b2f081182cd6a682e8322,-1,1,1,41.52843382,1574384065,Ticket,2c4702958b8198dc718ac5c9b2da075284defb36a51c7695b7baddc8054d834c
cda86ed5465790a56209dfe06bb28fd16266e80d4d274f2a320b4bd57ca82757,-1,1,1,41.52843382,1574384065,Ticket,2c4702958b8198dc718ac5c9b2da075284defb36a51c7695b7baddc8054d834c
cda86ed5465790a56209dfe06bb28fd16266e80d4d274f2a320b4bd57ca82757,-1,0,1,0.06421405,1574384065,Ticket,2c4702958b8198dc718ac5c9b2da075284defb36a51c7695b7baddc8054d834c
f68aaad0a95f212557f5c9b84b0f577f2cc1bb8eec22437b5540b2bcd8099eae,-1,1,1,41.52843382,1574384065,Ticket,2c4702958b8198dc718ac5c9b2da075284defb36a51c7695b7baddc8054d834c
f68aaad0a95f212557f5c9b84b0f577f2cc1bb8eec22437b5540b2bcd8099eae,-1,0,1,0.06421405,1574384065,Ticket,2c4702958b8198dc718ac5c9b2da075284defb36a51c7695b7baddc8054d834c
