tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,190,1,47.59109444,1597421175,Regular,ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,191,1,47.59109444,1597421175,Regular,ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,172,1,47.59109444,1597421175,Regular,ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,173,1,47.59109444,1597421175,Regular,ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,174,1,47.59109444,1597421175,Regular,ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,175,1,47.59109444,1597421175,Regular,ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,176,1,47.59109444,1597421175,Regular,ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,177,1,47.59109444,1597421175,Regular,ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,178,1,47.59109444,1597421175,Regular,ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,179,1,47.59109444,1597421175,Regular,ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,180,1,47.59109444,1597421175,Regular,ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,181,1,47.59109444,1597421175,Regular,ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,182,1,47.59109444,1597421175,Regular,ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,183,1,47.59109444,1597421175,Regular,ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,184,1,47.59109444,1597421175,Regular,ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,185,1,47.59109444,1597421175,Regular,ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,186,1,47.59109444,1597421175,Regular,ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,187,1,47.59109444,1597421175,Regular,ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,188,1,47.59109444,1597421175,Regular,ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,189,1,47.59109444,1597421175,Regular,ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df
ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df,1,19,1,47.59109444,1574380141,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df,1,1,1,47.59109444,1574380141,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df,1,2,1,47.59109444,1574380141,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df,1,3,1,47.59109444,1574380141,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df,1,4,1,47.59109444,1574380141,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df,1,5,1,47.59109444,1574380141,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df,1,6,1,47.59109444,1574380141,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df,1,7,1,47.59109444,1574380141,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df,1,8,1,47.59109444,1574380141,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df,1,9,1,47.59109444,1574380141,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df,1,10,1,47.59109444,1574380141,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df,1,11,1,47.59109444,1574380141,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df,1,12,1,47.59109444,1574380141,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df,1,13,1,47.59109444,1574380141,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df,1,14,1,47.59109444,1574380141,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df,1,15,1,47.59109444,1574380141,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df,1,16,1,47.59109444,1574380141,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df,1,17,1,47.59109444,1574380141,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df,1,18,1,47.59109444,1574380141,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
ef9ff7236bd875b7876c448b665eae8b3169fca532787da492d28653da6697df,1,0,1,47.59109444,1574380141,Regular,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
