tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49e057abf40cdfa0b37a7b9f9c74570ded567ea04f5dd6e56cbd958cf90e4f5d,-1,15,1,210.38683609,1555934769,Regular,4986e8bc71f3cc9de524a172e7670a65ec4913442edeb1ea52460ba8663ca8d0
4986e8bc71f3cc9de524a172e7670a65ec4913442edeb1ea52460ba8663ca8d0,1,2,1,210.38683609,1555569028,Vote,49e057abf40cdfa0b37a7b9f9c74570ded567ea04f5dd6e56cbd958cf90e4f5d
17628882c315f359256d6216831556ca05117f6a41d2f64b9858624e6fff3b73,-1,2,1,210.38683609,1554884677,Regular,38db1ab37bbcc117963c643b1263adc0641e0f378732a755d2450fcf0629f14f
38db1ab37bbcc117963c643b1263adc0641e0f378732a755d2450fcf0629f14f,1,2,1,210.38683609,1554845292,Vote,17628882c315f359256d6216831556ca05117f6a41d2f64b9858624e6fff3b73
3de61a69a3c35f2dbece9765af6c8fd05c823aabc8b04e409ebbfa8eb02d1db1,-1,8,1,210.38683609,1554517196,Regular,5c4e193f0dc86293a5bedb7385c736bccbf1d8b3fa51f453c2654209ea71b3e6
5c4e193f0dc86293a5bedb7385c736bccbf1d8b3fa51f453c2654209ea71b3e6,1,2,1,210.38683609,1554424187,Vote,3de61a69a3c35f2dbece9765af6c8fd05c823aabc8b04e409ebbfa8eb02d1db1
f127e1a03196c79cce7534aefde7ed34cc6c8c14925581631cc0901174b84bca,-1,0,1,210.38683609,1554399629,Regular,0007d550b2678ec8e6e97190e44bc8eaec5adcdb23305b514ddccfb19fdce321
0007d550b2678ec8e6e97190e44bc8eaec5adcdb23305b514ddccfb19fdce321,1,2,1,210.38683609,1554362355,Vote,f127e1a03196c79cce7534aefde7ed34cc6c8c14925581631cc0901174b84bca
1f185fa22bb9ab6c71d9d0f44e5192d261dbde74f72e8e46a74a5d5a2df60479,-1,17,1,210.38683609,1554349976,Regular,65ac4a79b5cc1528534ae0599c3d79a80a8ae256c23505da66d3c943981c5ad8
dd7f99497d90b91f1ec1472897c52735fe1f4d2798fcad9aaf13f9ba9d9574bd,-1,26,1,210.38683609,1554336273,Regular,9cd637a6cf44f737ef332034d28d35b12caca8b47f38f6eb5155fd6676dc8394
a60d0caeb82c69d23dc325c7e2cf3bc364993985329d62b667192a5855437b49,-1,10,1,210.38683609,1554331094,Regular,7a8f434323f438fe8ea7e7504d18294b5286041b2212de60f60ac19a7799a779
65ac4a79b5cc1528534ae0599c3d79a80a8ae256c23505da66d3c943981c5ad8,1,2,1,210.38683609,1554180570,Vote,1f185fa22bb9ab6c71d9d0f44e5192d261dbde74f72e8e46a74a5d5a2df60479
9cd637a6cf44f737ef332034d28d35b12caca8b47f38f6eb5155fd6676dc8394,1,2,1,210.38683609,1553996020,Vote,dd7f99497d90b91f1ec1472897c52735fe1f4d2798fcad9aaf13f9ba9d9574bd
7a8f434323f438fe8ea7e7504d18294b5286041b2212de60f60ac19a7799a779,1,2,1,210.38683609,1553908708,Vote,a60d0caeb82c69d23dc325c7e2cf3bc364993985329d62b667192a5855437b49
173df1d6eaa8329c34c82db37c7ed73cdc1ca836f70c509efeaa7ebb0e5a79c7,-1,0,1,208.66740125,1553716024,Ticket,dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800
50cc3e81aa3d4d3fc55511c1fa8a8e8501303dc7cd8bd7172880ae5460bb5b72,-1,0,1,208.66740125,1553715505,Ticket,dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800
7d800492cd38224cce1f22eca0f5508f307245ff0d851bb6a8310aee5d2ee044,-1,0,1,208.66740125,1553715505,Ticket,dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800
83067bc76ba48547c7a0237ca1ef92b2ec649ec8c4e5d042e1f8a58aa08acd53,-1,0,1,208.66740125,1553715505,Ticket,dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800
a6cdbaed3955c5be366a29071d8ba516cd9e9ea825dc3d181a6e02886579599d,-1,0,1,208.66740125,1553715505,Ticket,dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800
a7c14ba693f54988a59be719c4d516e16b01a98eabc4016db9d145ca664b3eae,-1,0,1,208.66740125,1553715505,Ticket,dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800
c29038087643c65b6cb3ce021c9d43bfd0d0292150e291760802ae226d94f024,-1,0,1,208.66740125,1553715505,Ticket,dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800
e45b3928eb52b1ee14189e647736e948da96e5e51bf5585eed21af3bf31185e4,-1,0,1,208.66740125,1553715505,Ticket,dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800
ec0397c6f6b2b12eaef7960de2ecc4cb8da72a50ca27bb1064a88e3ec0df4618,-1,0,1,208.66740125,1553715505,Ticket,dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800
94cf69c1c9754882e54f6c7f48c7107ce14ca399da1953708f3fa875790b01db,-1,0,1,208.66740125,1553715354,Ticket,dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800
a0935b9a0a6c535f46c3de9272c87e7198fc75234271265a2efc509aac2e2107,-1,0,1,208.66740125,1553715354,Ticket,dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800
a0c0ce071adebff748c2a2e3015f24497ca1b6a9e51df03fcae95c3fb177d0f8,-1,0,1,208.66740125,1553715354,Ticket,dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800
cd61a29d7528181b848f4c78e5f52da4c90bcd8ae371adef43edd6d150583e5b,-1,0,1,208.66740125,1553715354,Ticket,dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800
d9a729cefc5c189d1149126162d811485a82e4e1f061dd5be54fda703711506a,-1,0,1,208.66740125,1553715354,Ticket,dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800
2a7e003f597d62e556386d9c705dadc2bcf4a7782c6754c007b3d3a298429fef,-1,0,1,208.66740125,1553715298,Ticket,dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800
2f6f7c4d140ebdb1e501170fe92e7a5f22c22b5983849e8f291ac0850bf9a814,-1,0,1,208.66740125,1553715298,Ticket,dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800
4dde303a075588f773b0b31de862684dad112e5d913370783f79a54920cab5c7,-1,0,1,208.66740125,1553715298,Ticket,dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800
85e10b1d43cebf232d17735a33eeddd997c6d773ea0d0217e4bcf62238ea8afe,-1,0,1,208.66740125,1553715298,Ticket,dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800
ee5538e4afcb62f67df3f92957e147e5223d12d1958595c7b7c98bad06c2d2ee,-1,0,1,208.66740125,1553715298,Ticket,dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800
f4547c8c3d8b0ecdfc8be5d1b67eceb7ef78967269871e02f11d5b17d305554c,-1,0,1,208.66740125,1553715298,Ticket,dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800
dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800,1,2,1,208.66740125,1553714982,Regular,a0935b9a0a6c535f46c3de9272c87e7198fc75234271265a2efc509aac2e2107
dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800,1,19,1,208.66740125,1553714982,Regular,94cf69c1c9754882e54f6c7f48c7107ce14ca399da1953708f3fa875790b01db
dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800,1,14,1,208.66740125,1553714982,Regular,d9a729cefc5c189d1149126162d811485a82e4e1f061dd5be54fda703711506a
dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800,1,13,1,208.66740125,1553714982,Regular,a0c0ce071adebff748c2a2e3015f24497ca1b6a9e51df03fcae95c3fb177d0f8
dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800,1,12,1,208.66740125,1553714982,Regular,e45b3928eb52b1ee14189e647736e948da96e5e51bf5585eed21af3bf31185e4
dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800,1,18,1,208.66740125,1553714982,Regular,a6cdbaed3955c5be366a29071d8ba516cd9e9ea825dc3d181a6e02886579599d
dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800,1,7,1,208.66740125,1553714982,Regular,ee5538e4afcb62f67df3f92957e147e5223d12d1958595c7b7c98bad06c2d2ee
dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800,1,11,1,208.66740125,1553714982,Regular,50cc3e81aa3d4d3fc55511c1fa8a8e8501303dc7cd8bd7172880ae5460bb5b72
dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800,1,6,1,208.66740125,1553714982,Regular,a7c14ba693f54988a59be719c4d516e16b01a98eabc4016db9d145ca664b3eae
dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800,1,17,1,208.66740125,1553714982,Regular,7d800492cd38224cce1f22eca0f5508f307245ff0d851bb6a8310aee5d2ee044
dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800,1,0,1,208.66740125,1553714982,Regular,ec0397c6f6b2b12eaef7960de2ecc4cb8da72a50ca27bb1064a88e3ec0df4618
dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800,1,10,1,208.66740125,1553714982,Regular,c29038087643c65b6cb3ce021c9d43bfd0d0292150e291760802ae226d94f024
dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800,1,15,1,208.66740125,1553714982,Regular,173df1d6eaa8329c34c82db37c7ed73cdc1ca836f70c509efeaa7ebb0e5a79c7
dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800,1,5,1,208.66740125,1553714982,Regular,83067bc76ba48547c7a0237ca1ef92b2ec649ec8c4e5d042e1f8a58aa08acd53
dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800,1,9,1,208.66740125,1553714982,Regular,2f6f7c4d140ebdb1e501170fe92e7a5f22c22b5983849e8f291ac0850bf9a814
dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800,1,1,1,208.66740125,1553714982,Regular,2a7e003f597d62e556386d9c705dadc2bcf4a7782c6754c007b3d3a298429fef
dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800,1,16,1,208.66740125,1553714982,Regular,f4547c8c3d8b0ecdfc8be5d1b67eceb7ef78967269871e02f11d5b17d305554c
dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800,1,3,1,208.66740125,1553714982,Regular,85e10b1d43cebf232d17735a33eeddd997c6d773ea0d0217e4bcf62238ea8afe
dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800,1,8,1,208.66740125,1553714982,Regular,4dde303a075588f773b0b31de862684dad112e5d913370783f79a54920cab5c7
dfe671101c4109df0f7b129be59260c314da44a1c8c30eef0bb1372b456e6800,1,4,1,208.66740125,1553714982,Regular,cd61a29d7528181b848f4c78e5f52da4c90bcd8ae371adef43edd6d150583e5b
