tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,242,1,56.71125946,1635853429,Regular,d81646d599d33fbbf13b30cb2d9461d3f8f56a07f16428621cfc9877745045e3
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,343,1,56.67814965,1635852718,Regular,6f48986acb4f4f05d77a51d93b8dcab309bcf04979660faa96b4f48e00b735c7
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,353,1,56.67814966,1635852718,Regular,abd7a014d3eaea262d2c7e1ce892006f33c6357b10069d79321066b15f929ec2
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,296,1,56.71125946,1635852718,Regular,2556543d6238a6270dc12fb9ceeb698c23797cd66c883a8f2f47f43cab6f3cb8
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,415,1,56.71125946,1635198753,Regular,c9aea5b1cdc0434f65fe4520081e2cb1e27e862e1e2a457a21824692aa809f54
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,366,1,56.67814965,1635164051,Regular,f9bb93e05ad555ddd269506c5c6f1f1dea10d069b09a4ab626ab31af3339b545
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,124,1,56.71125947,1635161758,Regular,e4ffda1790e0b9265fc7063c39e4068cc7baa2477a66302252269ba0ed221a3f
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,384,1,56.71125947,1635161758,Regular,d9ace0deeb745eba17ecb72ac2c39cc07e9a3f891ae1d06af313154c29740b42
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,234,1,56.71125946,1635080040,Regular,1b28a11941105c27a526041915d75073ad7f3de97ac66271cffd26d389e9bc25
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,337,1,56.71125946,1635080040,Regular,7d7f61ccaffc5953092193fa9a985a850a36e793c2fd5b515113c13a9ed6112c
f9bb93e05ad555ddd269506c5c6f1f1dea10d069b09a4ab626ab31af3339b545,1,3,1,56.67814965,1593294250,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
