tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
584c8d98f7c61c75ca16b9659f17daccdaa3513a5a49ac1057f16b88e51a27a8,-1,0,1,0.06094779,1607095810,Ticket,317014fa037536f63f23c01b036c09dfe2594190f717681749e667542335e383
584c8d98f7c61c75ca16b9659f17daccdaa3513a5a49ac1057f16b88e51a27a8,-1,1,1,10.28165783,1607095810,Ticket,317014fa037536f63f23c01b036c09dfe2594190f717681749e667542335e383
59583f10d91d92558d120bec879bd38dce5ab3ac661b6099e6eaf553e36e65c4,-1,1,1,10.28165783,1607095810,Ticket,317014fa037536f63f23c01b036c09dfe2594190f717681749e667542335e383
59583f10d91d92558d120bec879bd38dce5ab3ac661b6099e6eaf553e36e65c4,-1,0,1,0.06094779,1607095810,Ticket,317014fa037536f63f23c01b036c09dfe2594190f717681749e667542335e383
8d8dcdbf1690e92935232fcb4c17ba40264f72eec6fd6d522630ed9f8859415b,-1,1,1,10.28165783,1607095810,Ticket,317014fa037536f63f23c01b036c09dfe2594190f717681749e667542335e383
8d8dcdbf1690e92935232fcb4c17ba40264f72eec6fd6d522630ed9f8859415b,-1,0,1,0.06094779,1607095810,Ticket,317014fa037536f63f23c01b036c09dfe2594190f717681749e667542335e383
a93064359117672ee9e2f56e49f423380b6a804894d8ea88bd0f379331a96f29,-1,0,1,0.06094779,1607095810,Ticket,317014fa037536f63f23c01b036c09dfe2594190f717681749e667542335e383
a93064359117672ee9e2f56e49f423380b6a804894d8ea88bd0f379331a96f29,-1,1,1,10.28165783,1607095810,Ticket,317014fa037536f63f23c01b036c09dfe2594190f717681749e667542335e383
f2ce28a4831dba902aa103a0a8a12f6d6970ff88a2d96a9f53195fd4fe3a8324,-1,0,1,0.06094779,1607095810,Ticket,317014fa037536f63f23c01b036c09dfe2594190f717681749e667542335e383
f2ce28a4831dba902aa103a0a8a12f6d6970ff88a2d96a9f53195fd4fe3a8324,-1,1,1,10.28165783,1607095810,Ticket,317014fa037536f63f23c01b036c09dfe2594190f717681749e667542335e383
fd1df6f25f7998e734d8fabbc2b3af9358785e8b4d8ecee6993fd1ecfd995886,-1,0,1,0.06094779,1607095810,Ticket,317014fa037536f63f23c01b036c09dfe2594190f717681749e667542335e383
fd1df6f25f7998e734d8fabbc2b3af9358785e8b4d8ecee6993fd1ecfd995886,-1,1,1,10.28165783,1607095810,Ticket,317014fa037536f63f23c01b036c09dfe2594190f717681749e667542335e383
317014fa037536f63f23c01b036c09dfe2594190f717681749e667542335e383,1,3,1,10.28165783,1607095787,Regular,a93064359117672ee9e2f56e49f423380b6a804894d8ea88bd0f379331a96f29
317014fa037536f63f23c01b036c09dfe2594190f717681749e667542335e383,1,6,1,0.06094779,1607095787,Regular,fd1df6f25f7998e734d8fabbc2b3af9358785e8b4d8ecee6993fd1ecfd995886
317014fa037536f63f23c01b036c09dfe2594190f717681749e667542335e383,1,7,1,10.28165783,1607095787,Regular,fd1df6f25f7998e734d8fabbc2b3af9358785e8b4d8ecee6993fd1ecfd995886
317014fa037536f63f23c01b036c09dfe2594190f717681749e667542335e383,1,8,1,0.06094779,1607095787,Regular,f2ce28a4831dba902aa103a0a8a12f6d6970ff88a2d96a9f53195fd4fe3a8324
317014fa037536f63f23c01b036c09dfe2594190f717681749e667542335e383,1,9,1,10.28165783,1607095787,Regular,f2ce28a4831dba902aa103a0a8a12f6d6970ff88a2d96a9f53195fd4fe3a8324
317014fa037536f63f23c01b036c09dfe2594190f717681749e667542335e383,1,10,1,0.06094779,1607095787,Regular,584c8d98f7c61c75ca16b9659f17daccdaa3513a5a49ac1057f16b88e51a27a8
317014fa037536f63f23c01b036c09dfe2594190f717681749e667542335e383,1,11,1,10.28165783,1607095787,Regular,584c8d98f7c61c75ca16b9659f17daccdaa3513a5a49ac1057f16b88e51a27a8
317014fa037536f63f23c01b036c09dfe2594190f717681749e667542335e383,1,0,1,0.06094779,1607095787,Regular,8d8dcdbf1690e92935232fcb4c17ba40264f72eec6fd6d522630ed9f8859415b
317014fa037536f63f23c01b036c09dfe2594190f717681749e667542335e383,1,1,1,10.28165783,1607095787,Regular,8d8dcdbf1690e92935232fcb4c17ba40264f72eec6fd6d522630ed9f8859415b
317014fa037536f63f23c01b036c09dfe2594190f717681749e667542335e383,1,4,1,0.06094779,1607095787,Regular,59583f10d91d92558d120bec879bd38dce5ab3ac661b6099e6eaf553e36e65c4
317014fa037536f63f23c01b036c09dfe2594190f717681749e667542335e383,1,5,1,10.28165783,1607095787,Regular,59583f10d91d92558d120bec879bd38dce5ab3ac661b6099e6eaf553e36e65c4
317014fa037536f63f23c01b036c09dfe2594190f717681749e667542335e383,1,2,1,0.06094779,1607095787,Regular,a93064359117672ee9e2f56e49f423380b6a804894d8ea88bd0f379331a96f29
